tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
951072e49801bf667bdb48c3920f9aafc03b222c497be983e68bd169c46aa841,-1,1,1,2.23914601,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
951072e49801bf667bdb48c3920f9aafc03b222c497be983e68bd169c46aa841,-1,0,1,0.02676399,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
d04e5e236384dcba1d2244a5057db652dd42a4ca3e072ad29e52e8283937ec61,-1,1,1,2.23914601,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
d04e5e236384dcba1d2244a5057db652dd42a4ca3e072ad29e52e8283937ec61,-1,0,1,0.02676399,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
e3673112cd0d5d17746f048e62f3c6b6805da28d678c29639e5f23be52f85342,-1,1,1,2.23914601,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
e3673112cd0d5d17746f048e62f3c6b6805da28d678c29639e5f23be52f85342,-1,0,1,0.02676399,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
e74024e071c30129eef0df3c53509a0f1352f142a198f86487bf3f130fafbaef,-1,1,1,2.23914601,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
e74024e071c30129eef0df3c53509a0f1352f142a198f86487bf3f130fafbaef,-1,0,1,0.02676399,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
f1d9b2cce13979f055d6a8c6988330af752634564e4cffbd0d692a736a877749,-1,1,1,2.23914601,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
f1d9b2cce13979f055d6a8c6988330af752634564e4cffbd0d692a736a877749,-1,0,1,0.02676399,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
2af6ee5d599403c75e6ba7a043ef9cbe83b140e00e2979342d68656a694c659d,-1,0,1,0.02676399,1715837606,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
2af6ee5d599403c75e6ba7a043ef9cbe83b140e00e2979342d68656a694c659d,-1,1,1,2.23914601,1715837606,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
3db968f7961630c624de4b46e39f534c6182fed35bc54a4a510d23a30fde9dbf,-1,1,1,2.23914601,1715837606,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
3db968f7961630c624de4b46e39f534c6182fed35bc54a4a510d23a30fde9dbf,-1,0,1,0.02676399,1715837606,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
4fab9790fb5b4e98c891af094f82b18334058496941685b222b66a4cb5706031,-1,1,1,2.23914601,1715837606,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
4fab9790fb5b4e98c891af094f82b18334058496941685b222b66a4cb5706031,-1,0,1,0.02676399,1715837606,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
7ac5d3a2a382792aebb17140d690dcf3dce2f85c836ea283f0ca5939d6470463,-1,0,1,0.02676399,1715832747,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
7ac5d3a2a382792aebb17140d690dcf3dce2f85c836ea283f0ca5939d6470463,-1,1,1,2.23914601,1715832747,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
451a3d9014b67de95d9a8d9a42fe7d218676a2fcfb4c1919e8e41f162672a3bf,-1,1,1,2.23914601,1715832692,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
451a3d9014b67de95d9a8d9a42fe7d218676a2fcfb4c1919e8e41f162672a3bf,-1,0,1,0.02676399,1715832692,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
e3240d75191b702506952ca424fd5794c79b5fcf5a5f50441a34da8579753003,-1,0,1,0.02676399,1715832692,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
e3240d75191b702506952ca424fd5794c79b5fcf5a5f50441a34da8579753003,-1,1,1,2.23914601,1715832692,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,23,1,2.23914601,1715829841,Regular,e74024e071c30129eef0df3c53509a0f1352f142a198f86487bf3f130fafbaef
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,15,1,2.23914601,1715829841,Regular,e3673112cd0d5d17746f048e62f3c6b6805da28d678c29639e5f23be52f85342
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,0,1,0.02676399,1715829841,Regular,d04e5e236384dcba1d2244a5057db652dd42a4ca3e072ad29e52e8283937ec61
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,24,1,0.02676399,1715829841,Regular,547c0c016366e3bc3431b87b1f1aa7670092c419281da213e6f002e1d8e96cbf
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,7,1,2.23914601,1715829841,Regular,3db968f7961630c624de4b46e39f534c6182fed35bc54a4a510d23a30fde9dbf
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,25,1,2.23914601,1715829841,Regular,547c0c016366e3bc3431b87b1f1aa7670092c419281da213e6f002e1d8e96cbf
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,6,1,0.02676399,1715829841,Regular,3db968f7961630c624de4b46e39f534c6182fed35bc54a4a510d23a30fde9dbf
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,2,1,0.02676399,1715829841,Regular,3d7af0cb2ef4e2b6227602c776cc827cacc125ed8b426b1c96abfa5b589d9807
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,37,1,2.23914601,1715829841,Regular,2af6ee5d599403c75e6ba7a043ef9cbe83b140e00e2979342d68656a694c659d
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,3,1,2.23914601,1715829841,Regular,3d7af0cb2ef4e2b6227602c776cc827cacc125ed8b426b1c96abfa5b589d9807
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,36,1,0.02676399,1715829841,Regular,2af6ee5d599403c75e6ba7a043ef9cbe83b140e00e2979342d68656a694c659d
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,34,1,0.02676399,1715829841,Regular,8f0fc9a6d20585d0f9d510946cd16eb8d75ce5ae42d2150c62e1a1dcf02fd4d0
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,39,1,2.23914601,1715829841,Regular,4fab9790fb5b4e98c891af094f82b18334058496941685b222b66a4cb5706031
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,35,1,2.23914601,1715829841,Regular,8f0fc9a6d20585d0f9d510946cd16eb8d75ce5ae42d2150c62e1a1dcf02fd4d0
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,38,1,0.02676399,1715829841,Regular,4fab9790fb5b4e98c891af094f82b18334058496941685b222b66a4cb5706031
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,18,1,0.02676399,1715829841,Regular,951072e49801bf667bdb48c3920f9aafc03b222c497be983e68bd169c46aa841
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,27,1,2.23914601,1715829841,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,19,1,2.23914601,1715829841,Regular,951072e49801bf667bdb48c3920f9aafc03b222c497be983e68bd169c46aa841
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,26,1,0.02676399,1715829841,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,12,1,0.02676399,1715829841,Regular,f1d9b2cce13979f055d6a8c6988330af752634564e4cffbd0d692a736a877749
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,21,1,2.23914601,1715829841,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,13,1,2.23914601,1715829841,Regular,f1d9b2cce13979f055d6a8c6988330af752634564e4cffbd0d692a736a877749
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,20,1,0.02676399,1715829841,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,22,1,0.02676399,1715829841,Regular,e74024e071c30129eef0df3c53509a0f1352f142a198f86487bf3f130fafbaef
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,14,1,0.02676399,1715829841,Regular,e3673112cd0d5d17746f048e62f3c6b6805da28d678c29639e5f23be52f85342
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,8,1,0.02676399,1715829841,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,5,1,2.23914601,1715829841,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,9,1,2.23914601,1715829841,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,4,1,0.02676399,1715829841,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,10,1,0.02676399,1715829841,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,1,1,2.23914601,1715829841,Regular,d04e5e236384dcba1d2244a5057db652dd42a4ca3e072ad29e52e8283937ec61
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,11,1,2.23914601,1715829841,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,33,1,2.23914601,1715829841,Regular,7ac5d3a2a382792aebb17140d690dcf3dce2f85c836ea283f0ca5939d6470463
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,32,1,0.02676399,1715829841,Regular,7ac5d3a2a382792aebb17140d690dcf3dce2f85c836ea283f0ca5939d6470463
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,31,1,2.23914601,1715829841,Regular,451a3d9014b67de95d9a8d9a42fe7d218676a2fcfb4c1919e8e41f162672a3bf
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,30,1,0.02676399,1715829841,Regular,451a3d9014b67de95d9a8d9a42fe7d218676a2fcfb4c1919e8e41f162672a3bf
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,17,1,2.23914601,1715829841,Regular,e3240d75191b702506952ca424fd5794c79b5fcf5a5f50441a34da8579753003
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,28,1,0.02676399,1715829841,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,16,1,0.02676399,1715829841,Regular,e3240d75191b702506952ca424fd5794c79b5fcf5a5f50441a34da8579753003
03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288,1,29,1,2.23914601,1715829841,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
