tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1954e6ca1d27e674104214c5051dc0ad5b70a518810b379e267116decbed25e1,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
1954e6ca1d27e674104214c5051dc0ad5b70a518810b379e267116decbed25e1,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
379a47d8ccc4b451a9de779797779f9f9b7b9456738447e6f360feab702a9f50,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
379a47d8ccc4b451a9de779797779f9f9b7b9456738447e6f360feab702a9f50,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
44c0bddcaf6da9a412448b37a5c48ec53ac6eee2a9d7328f28fb57d5cd7e008f,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
44c0bddcaf6da9a412448b37a5c48ec53ac6eee2a9d7328f28fb57d5cd7e008f,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
45457f735271160d60b1d4346e9eb2c1169fa689e1bf7dbcd5eca2a886ed98d4,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
45457f735271160d60b1d4346e9eb2c1169fa689e1bf7dbcd5eca2a886ed98d4,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
80e165f63d28e5686848fe19b5a0564f1c0ed3de24c2ecb9d652e6791bca49cf,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
80e165f63d28e5686848fe19b5a0564f1c0ed3de24c2ecb9d652e6791bca49cf,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
874a82d497eb43604b4d3694f547a8fdd370aac0eb901dca44036bd7361e9fb8,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
874a82d497eb43604b4d3694f547a8fdd370aac0eb901dca44036bd7361e9fb8,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
ace846ac391e2c068e540eeadb7fb8bc5a62e443aa0d43831966e6396f780681,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
ace846ac391e2c068e540eeadb7fb8bc5a62e443aa0d43831966e6396f780681,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
b6e36c8c02096560b0b574b4a3b0f2e461344720c3df115ee074ed96d00c2207,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
b6e36c8c02096560b0b574b4a3b0f2e461344720c3df115ee074ed96d00c2207,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
ccb878fcb3da3ea4cb93da2101934da40797ea54ca877629c82e4e55f5a34c59,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
ccb878fcb3da3ea4cb93da2101934da40797ea54ca877629c82e4e55f5a34c59,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
cf66424a3bf7db8bdfbd06705e9f3c52d053d5fac52985de3e8192f812c25998,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
cf66424a3bf7db8bdfbd06705e9f3c52d053d5fac52985de3e8192f812c25998,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
e0bc709340300b09868618a61eb34c6b8c11f3fa76e8c009334206d7629a2531,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
e0bc709340300b09868618a61eb34c6b8c11f3fa76e8c009334206d7629a2531,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
e1e1f56167aa4eced1d0bc07027779c355d55c998373a64851e12c70043cf312,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
e1e1f56167aa4eced1d0bc07027779c355d55c998373a64851e12c70043cf312,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
e66105e398bae1bd1b2e4849757818133ae08a3c393c69b800e9e20a251a1af6,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
e66105e398bae1bd1b2e4849757818133ae08a3c393c69b800e9e20a251a1af6,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
f9dbfb433309562d6b0f541277db88672c6f5a1d986dd8d7e218476bacac8ef4,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
f9dbfb433309562d6b0f541277db88672c6f5a1d986dd8d7e218476bacac8ef4,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
fe55a17ffb167ec220434263cd5d8735608a99191d19b72636050d239eb574f7,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
fe55a17ffb167ec220434263cd5d8735608a99191d19b72636050d239eb574f7,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,5,1,3.73666117,1675824292,Regular,379a47d8ccc4b451a9de779797779f9f9b7b9456738447e6f360feab702a9f50
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,32,1,0.03438882,1675824292,Regular,e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,33,1,3.73666117,1675824292,Regular,e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,34,1,0.03438882,1675824292,Regular,e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,15,1,3.73666117,1675824292,Regular,44c0bddcaf6da9a412448b37a5c48ec53ac6eee2a9d7328f28fb57d5cd7e008f
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,24,1,0.03438882,1675824292,Regular,b6e36c8c02096560b0b574b4a3b0f2e461344720c3df115ee074ed96d00c2207
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,25,1,3.73666117,1675824292,Regular,b6e36c8c02096560b0b574b4a3b0f2e461344720c3df115ee074ed96d00c2207
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,26,1,0.03438882,1675824292,Regular,45457f735271160d60b1d4346e9eb2c1169fa689e1bf7dbcd5eca2a886ed98d4
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,27,1,3.73666117,1675824292,Regular,45457f735271160d60b1d4346e9eb2c1169fa689e1bf7dbcd5eca2a886ed98d4
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,12,1,0.03438882,1675824292,Regular,cf66424a3bf7db8bdfbd06705e9f3c52d053d5fac52985de3e8192f812c25998
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,13,1,3.73666117,1675824292,Regular,cf66424a3bf7db8bdfbd06705e9f3c52d053d5fac52985de3e8192f812c25998
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,8,1,0.03438882,1675824292,Regular,ace846ac391e2c068e540eeadb7fb8bc5a62e443aa0d43831966e6396f780681
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,9,1,3.73666117,1675824292,Regular,ace846ac391e2c068e540eeadb7fb8bc5a62e443aa0d43831966e6396f780681
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,10,1,0.03438882,1675824292,Regular,f9dbfb433309562d6b0f541277db88672c6f5a1d986dd8d7e218476bacac8ef4
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,11,1,3.73666117,1675824292,Regular,f9dbfb433309562d6b0f541277db88672c6f5a1d986dd8d7e218476bacac8ef4
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,2,1,0.03438882,1675824292,Regular,fe55a17ffb167ec220434263cd5d8735608a99191d19b72636050d239eb574f7
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,3,1,3.73666117,1675824292,Regular,fe55a17ffb167ec220434263cd5d8735608a99191d19b72636050d239eb574f7
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,20,1,0.03438882,1675824292,Regular,ccb878fcb3da3ea4cb93da2101934da40797ea54ca877629c82e4e55f5a34c59
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,21,1,3.73666117,1675824292,Regular,ccb878fcb3da3ea4cb93da2101934da40797ea54ca877629c82e4e55f5a34c59
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,0,1,0.03438882,1675824292,Regular,e66105e398bae1bd1b2e4849757818133ae08a3c393c69b800e9e20a251a1af6
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,1,1,3.73666117,1675824292,Regular,e66105e398bae1bd1b2e4849757818133ae08a3c393c69b800e9e20a251a1af6
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,16,1,0.03438882,1675824292,Regular,874a82d497eb43604b4d3694f547a8fdd370aac0eb901dca44036bd7361e9fb8
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,17,1,3.73666117,1675824292,Regular,874a82d497eb43604b4d3694f547a8fdd370aac0eb901dca44036bd7361e9fb8
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,18,1,0.03438882,1675824292,Regular,e0bc709340300b09868618a61eb34c6b8c11f3fa76e8c009334206d7629a2531
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,19,1,3.73666117,1675824292,Regular,e0bc709340300b09868618a61eb34c6b8c11f3fa76e8c009334206d7629a2531
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,4,1,0.03438882,1675824292,Regular,379a47d8ccc4b451a9de779797779f9f9b7b9456738447e6f360feab702a9f50
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,14,1,0.03438882,1675824292,Regular,44c0bddcaf6da9a412448b37a5c48ec53ac6eee2a9d7328f28fb57d5cd7e008f
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,22,1,0.03438882,1675824292,Regular,0f837e1de6722fff92150347e4919234b26b96863775ef5e3df02cfc8ac95f3a
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,23,1,3.73666117,1675824292,Regular,0f837e1de6722fff92150347e4919234b26b96863775ef5e3df02cfc8ac95f3a
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,6,1,0.03438882,1675824292,Regular,1954e6ca1d27e674104214c5051dc0ad5b70a518810b379e267116decbed25e1
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,7,1,3.73666117,1675824292,Regular,1954e6ca1d27e674104214c5051dc0ad5b70a518810b379e267116decbed25e1
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,30,1,0.03438882,1675824292,Regular,e1e1f56167aa4eced1d0bc07027779c355d55c998373a64851e12c70043cf312
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,31,1,3.73666117,1675824292,Regular,e1e1f56167aa4eced1d0bc07027779c355d55c998373a64851e12c70043cf312
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,28,1,0.03438882,1675824292,Regular,80e165f63d28e5686848fe19b5a0564f1c0ed3de24c2ecb9d652e6791bca49cf
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,29,1,3.73666117,1675824292,Regular,80e165f63d28e5686848fe19b5a0564f1c0ed3de24c2ecb9d652e6791bca49cf
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,35,1,3.73666117,1675824292,Regular,e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,36,1,0.03438882,1675824292,Regular,e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,37,1,3.73666117,1675824292,Regular,e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,38,1,0.03438882,1675824292,Regular,e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb
0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4,1,39,1,3.73666117,1675824292,Regular,e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb
