tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f6e880c9037751fdca8f5477ac8e7c92c19b708471e3d43064eff06f260e37,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
1c3d339cb3d136584da42f7e6a86a7eff70348d8f52a06459dc87f68ccd64105,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
1c3d339cb3d136584da42f7e6a86a7eff70348d8f52a06459dc87f68ccd64105,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
254edf3dc9a95b5be81c539a8f50f18d234961d557507ae6c874e20586103961,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
254edf3dc9a95b5be81c539a8f50f18d234961d557507ae6c874e20586103961,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
4d0b16c037a1f164a122ce3b9c535fec53b6650966110e8ad9b12c84521281d7,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
4d0b16c037a1f164a122ce3b9c535fec53b6650966110e8ad9b12c84521281d7,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
6cd95af1608483cedd9bdac4072553567fa714a59ba7742d0a34589cfb68258d,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
6cd95af1608483cedd9bdac4072553567fa714a59ba7742d0a34589cfb68258d,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
70235718a21e4663c0974bfd5c436d817567e38df2b9f7abf222a498154e8710,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
70235718a21e4663c0974bfd5c436d817567e38df2b9f7abf222a498154e8710,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
73ee6f5d7b37663ac729db923074c4949e36f36a8a71b6d65af6b551d5841870,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
73ee6f5d7b37663ac729db923074c4949e36f36a8a71b6d65af6b551d5841870,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
8cd15b9830a86b889775420724d293171b8985eaf3069788ffb2bb3d85d94243,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
8cd15b9830a86b889775420724d293171b8985eaf3069788ffb2bb3d85d94243,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
9a0ad57eb7b69dba3b7b28d95196d52bc2e08d546770024e9f45706630bdf1db,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
9a0ad57eb7b69dba3b7b28d95196d52bc2e08d546770024e9f45706630bdf1db,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
a0457b0c0dc94063dcf04952e8687ddb39b45fcab62722084be48a1fe14c43bf,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
a0457b0c0dc94063dcf04952e8687ddb39b45fcab62722084be48a1fe14c43bf,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
b87bfcdbbc01b7006d7a6c2d9f55ef96a57f057c58279f5307f8f3802e3e1cce,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
b87bfcdbbc01b7006d7a6c2d9f55ef96a57f057c58279f5307f8f3802e3e1cce,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
e2abaa163aa430314d44f718898dc8e6e168ba0e680c6ebf0801b4afa3d09944,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
e2abaa163aa430314d44f718898dc8e6e168ba0e680c6ebf0801b4afa3d09944,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
e61a32601ee7faa1ccfcb97ad2bd5cb853720dd4cb9315953ce5716f0de7244a,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
e61a32601ee7faa1ccfcb97ad2bd5cb853720dd4cb9315953ce5716f0de7244a,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,11,1,5.81634699,1718304308,Regular,b87bfcdbbc01b7006d7a6c2d9f55ef96a57f057c58279f5307f8f3802e3e1cce
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,16,1,0.02934664,1718304308,Regular,e9b1e38f1479f9be418f1418baa64dcb11f20a84bd185294c86180fd979e0593
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,17,1,5.81634699,1718304308,Regular,e9b1e38f1479f9be418f1418baa64dcb11f20a84bd185294c86180fd979e0593
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,34,1,0.02934664,1718304308,Regular,b0693c51df77c1040e8f7e91e6dd209fa0462b321eff44ba2085b8edebe36284
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,35,1,5.81634699,1718304308,Regular,b0693c51df77c1040e8f7e91e6dd209fa0462b321eff44ba2085b8edebe36284
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,28,1,0.02934664,1718304308,Regular,e75c1c361ac85cddb454cf31fdd219cefc79220fdd8259c0a3dd1e3a5ad4e429
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,29,1,5.81634699,1718304308,Regular,e75c1c361ac85cddb454cf31fdd219cefc79220fdd8259c0a3dd1e3a5ad4e429
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,20,1,0.02934664,1718304308,Regular,c8778fce6922c77a9b4e17085cc0381edc6cc646711494b787157c25dc3276cc
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,21,1,5.81634699,1718304308,Regular,c8778fce6922c77a9b4e17085cc0381edc6cc646711494b787157c25dc3276cc
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,14,1,0.02934664,1718304308,Regular,0662a187f719cf475e0322ea4b8a6681a3bc9a13eae672ecaa7dc377b4d9b624
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,15,1,5.81634699,1718304308,Regular,0662a187f719cf475e0322ea4b8a6681a3bc9a13eae672ecaa7dc377b4d9b624
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,26,1,0.02934664,1718304308,Regular,254edf3dc9a95b5be81c539a8f50f18d234961d557507ae6c874e20586103961
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,27,1,5.81634699,1718304308,Regular,254edf3dc9a95b5be81c539a8f50f18d234961d557507ae6c874e20586103961
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,6,1,0.02934664,1718304308,Regular,1c3d339cb3d136584da42f7e6a86a7eff70348d8f52a06459dc87f68ccd64105
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,7,1,5.81634699,1718304308,Regular,1c3d339cb3d136584da42f7e6a86a7eff70348d8f52a06459dc87f68ccd64105
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,32,1,0.02934664,1718304308,Regular,e2abaa163aa430314d44f718898dc8e6e168ba0e680c6ebf0801b4afa3d09944
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,33,1,5.81634699,1718304308,Regular,e2abaa163aa430314d44f718898dc8e6e168ba0e680c6ebf0801b4afa3d09944
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,30,1,0.02934664,1718304308,Regular,02c44c5f6d0f1f1c9932e9d07a6b8c63ff5b4611448991535dd0ae1837e2e7df
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,31,1,5.81634699,1718304308,Regular,02c44c5f6d0f1f1c9932e9d07a6b8c63ff5b4611448991535dd0ae1837e2e7df
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,4,1,0.02934664,1718304308,Regular,9a0ad57eb7b69dba3b7b28d95196d52bc2e08d546770024e9f45706630bdf1db
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,5,1,5.81634699,1718304308,Regular,9a0ad57eb7b69dba3b7b28d95196d52bc2e08d546770024e9f45706630bdf1db
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,12,1,0.02934664,1718304308,Regular,e61a32601ee7faa1ccfcb97ad2bd5cb853720dd4cb9315953ce5716f0de7244a
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,13,1,5.81634699,1718304308,Regular,e61a32601ee7faa1ccfcb97ad2bd5cb853720dd4cb9315953ce5716f0de7244a
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,38,1,0.02934664,1718304308,Regular,70235718a21e4663c0974bfd5c436d817567e38df2b9f7abf222a498154e8710
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,0,1,0.02934664,1718304308,Regular,03f6e880c9037751fdca8f5477ac8e7c92c19b708471e3d43064eff06f260e37
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,1,1,5.81634699,1718304308,Regular,03f6e880c9037751fdca8f5477ac8e7c92c19b708471e3d43064eff06f260e37
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,8,1,0.02934664,1718304308,Regular,4d0b16c037a1f164a122ce3b9c535fec53b6650966110e8ad9b12c84521281d7
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,9,1,5.81634699,1718304308,Regular,4d0b16c037a1f164a122ce3b9c535fec53b6650966110e8ad9b12c84521281d7
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,24,1,0.02934664,1718304308,Regular,6cd95af1608483cedd9bdac4072553567fa714a59ba7742d0a34589cfb68258d
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,25,1,5.81634699,1718304308,Regular,6cd95af1608483cedd9bdac4072553567fa714a59ba7742d0a34589cfb68258d
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,18,1,0.02934664,1718304308,Regular,73ee6f5d7b37663ac729db923074c4949e36f36a8a71b6d65af6b551d5841870
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,19,1,5.81634699,1718304308,Regular,73ee6f5d7b37663ac729db923074c4949e36f36a8a71b6d65af6b551d5841870
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,36,1,0.02934664,1718304308,Regular,a0457b0c0dc94063dcf04952e8687ddb39b45fcab62722084be48a1fe14c43bf
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,37,1,5.81634699,1718304308,Regular,a0457b0c0dc94063dcf04952e8687ddb39b45fcab62722084be48a1fe14c43bf
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,22,1,0.02934664,1718304308,Regular,0243d83ad368ee6f06aa8924eedd54fe2a25858ba09751ff71d9cb08d04ae71d
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,23,1,5.81634699,1718304308,Regular,0243d83ad368ee6f06aa8924eedd54fe2a25858ba09751ff71d9cb08d04ae71d
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,2,1,0.02934664,1718304308,Regular,8cd15b9830a86b889775420724d293171b8985eaf3069788ffb2bb3d85d94243
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,3,1,5.81634699,1718304308,Regular,8cd15b9830a86b889775420724d293171b8985eaf3069788ffb2bb3d85d94243
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,10,1,0.02934664,1718304308,Regular,b87bfcdbbc01b7006d7a6c2d9f55ef96a57f057c58279f5307f8f3802e3e1cce
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,1,39,1,5.81634699,1718304308,Regular,70235718a21e4663c0974bfd5c436d817567e38df2b9f7abf222a498154e8710
