tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a5e03d9bfec034d02850f8dca79e76b6e8051b0a31ed07209518d938e820b3c,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
9a5e03d9bfec034d02850f8dca79e76b6e8051b0a31ed07209518d938e820b3c,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
9b80b0f3773bb582beed548be9d15a14b30fa8c334b8711bf2e5386d52f42a21,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
9b80b0f3773bb582beed548be9d15a14b30fa8c334b8711bf2e5386d52f42a21,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
9ccb3ccb18f247351d63c84725e56bb710a58da66ce79fc157386d047144638b,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
9ccb3ccb18f247351d63c84725e56bb710a58da66ce79fc157386d047144638b,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
a9645346dcb9109945a51101e4cd4a56e63144f44078f3dcaf88be90d81ae05e,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
a9645346dcb9109945a51101e4cd4a56e63144f44078f3dcaf88be90d81ae05e,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
ac2f32140082e7a3be8b334cb0c56ed78cc099bfe12d295fc2fe90d5f918b12d,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
ac2f32140082e7a3be8b334cb0c56ed78cc099bfe12d295fc2fe90d5f918b12d,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
bf86aa8d0e28012f07850de8007a59b2b7160fed6fe809ce49ad7f7787f88438,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
bf86aa8d0e28012f07850de8007a59b2b7160fed6fe809ce49ad7f7787f88438,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
f35cfd18629ecfc19d49380b9ec40176f8627cabdd82e8d314d84ecb7067970f,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
f35cfd18629ecfc19d49380b9ec40176f8627cabdd82e8d314d84ecb7067970f,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
fbf2432f6f90138c71181b1ba41ba14734e157bb51023080fcb34d116192c3c4,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
fbf2432f6f90138c71181b1ba41ba14734e157bb51023080fcb34d116192c3c4,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
fc0c4195caae09bbeb9b7172c7630b836de7270e98aef601744fc76c72be3ddd,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
fc0c4195caae09bbeb9b7172c7630b836de7270e98aef601744fc76c72be3ddd,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
064b79e7d3d6c84acb6da6bec3fda265f8cde7d82a76b8477774a53847269edf,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
064b79e7d3d6c84acb6da6bec3fda265f8cde7d82a76b8477774a53847269edf,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
0f2be26b4c28dd0e6f7a7d589d1636179ae54c8328fb8eb54b1b61855840331b,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
0f2be26b4c28dd0e6f7a7d589d1636179ae54c8328fb8eb54b1b61855840331b,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
0f708b308fc5ade135acd3de0c46abae4fb2ac957443061c0bb772b03532550b,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
0f708b308fc5ade135acd3de0c46abae4fb2ac957443061c0bb772b03532550b,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
1bd050847947e828154f5313de991921f31c9a4b3e8682136872508d28ca4376,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
1bd050847947e828154f5313de991921f31c9a4b3e8682136872508d28ca4376,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
35ebaad8f8b12aa11f68a27ae5466a2d5e063cd7cec1eded3c97839584a21dcd,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
35ebaad8f8b12aa11f68a27ae5466a2d5e063cd7cec1eded3c97839584a21dcd,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
3770ff98830a3fc3a9d365a120ab157a0fe650c831a5c453bad9b30078a4c9f6,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
3770ff98830a3fc3a9d365a120ab157a0fe650c831a5c453bad9b30078a4c9f6,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
3b680ee67fa48e88f764fa054663896d3e14b3753c2628fffe0b0efc7c34d754,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
3b680ee67fa48e88f764fa054663896d3e14b3753c2628fffe0b0efc7c34d754,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
459f4fc6948cdd51920a2fb573d80791b285c636e3b4382a6bd0b77fed8e46fe,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
459f4fc6948cdd51920a2fb573d80791b285c636e3b4382a6bd0b77fed8e46fe,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
542d2efc85ba76308af8d298250a0def4c07b9f2264d991e9ecddeb7f8466fbe,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
542d2efc85ba76308af8d298250a0def4c07b9f2264d991e9ecddeb7f8466fbe,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
72f6b83cd597cd03f8168a5bf1d16d6e878f1e32d493e7c1f11b8e5538d9280d,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
72f6b83cd597cd03f8168a5bf1d16d6e878f1e32d493e7c1f11b8e5538d9280d,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
79887b7d1952398e4898a4b5bbd623f34108966ac4c8afb4b4e725c523f1e345,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
79887b7d1952398e4898a4b5bbd623f34108966ac4c8afb4b4e725c523f1e345,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
79fe4b501c35c75d7f5ed8eb627f10bc26411c4445ddf670e92f28a3021de733,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
79fe4b501c35c75d7f5ed8eb627f10bc26411c4445ddf670e92f28a3021de733,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
7b66a35657e4f4de610b45ae5728743aef617702357e81fa123a03ce38322eac,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
7b66a35657e4f4de610b45ae5728743aef617702357e81fa123a03ce38322eac,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
9f1ebdad0edc9b13bfd4ada0ab244890963d6ec56a8b54879e8db7d2ee55f1e0,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
9f1ebdad0edc9b13bfd4ada0ab244890963d6ec56a8b54879e8db7d2ee55f1e0,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
a800e9e5225640becdd81aebacfd1f8507b02b91e96383abba0f34b23faccdc1,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
a800e9e5225640becdd81aebacfd1f8507b02b91e96383abba0f34b23faccdc1,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b20fef15c19daf6c0212e32b5da6befe117a976b89f7b3ace95e7106cb2a76f5,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b20fef15c19daf6c0212e32b5da6befe117a976b89f7b3ace95e7106cb2a76f5,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b8ea161b85bddfa3bf42a4e0558fe0af6278dcebf4facc9c49fdf362ecd6541c,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b8ea161b85bddfa3bf42a4e0558fe0af6278dcebf4facc9c49fdf362ecd6541c,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
d213ab60040d6498c0504e507dc9fc45465b351c2ee3207f833f8b12951c2056,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
d213ab60040d6498c0504e507dc9fc45465b351c2ee3207f833f8b12951c2056,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
d26d7fdfa13274a93fc5e55a2fa724bf33a53ff75671036e5c372302c90b2db8,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
d26d7fdfa13274a93fc5e55a2fa724bf33a53ff75671036e5c372302c90b2db8,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
d4fb2fd390be4f70c62cec924162eeb6a2a5ca9cbbec388fecdf6bd7a4769d84,-1,0,1,0.03527087,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
d4fb2fd390be4f70c62cec924162eeb6a2a5ca9cbbec388fecdf6bd7a4769d84,-1,1,1,5.18743035,1678363523,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
137c85919066f6d4b338ba4182738ac08587750f80e185e4667fda1ea59fa956,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
137c85919066f6d4b338ba4182738ac08587750f80e185e4667fda1ea59fa956,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
1a0482f5a802e95de0325de1c4deff70d4a38a10f9c7031338ecc6bb49645fdc,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
1a0482f5a802e95de0325de1c4deff70d4a38a10f9c7031338ecc6bb49645fdc,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
3206d9587739e5c2b8f01c6e8026ee9738ba81e035678444419bcd79ce26c915,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
3206d9587739e5c2b8f01c6e8026ee9738ba81e035678444419bcd79ce26c915,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
5a92b187a3b6446df9231027be90d8057b6dd5b854ef92f04d9ee2d1207a121d,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
5a92b187a3b6446df9231027be90d8057b6dd5b854ef92f04d9ee2d1207a121d,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
6abcc3b3f86c93ed904bcb4c4e3fc5be507d51a9f558f8fa6317f606e4da0a67,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
6abcc3b3f86c93ed904bcb4c4e3fc5be507d51a9f558f8fa6317f606e4da0a67,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
80726026564eabe3631b8fe1c54c39a7086ec9d7deb434c7777991afa5a9a29e,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
80726026564eabe3631b8fe1c54c39a7086ec9d7deb434c7777991afa5a9a29e,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
98b1050017207096e69d83926a1e601bbbd10522d5f1e75b0d9687788d73817e,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
98b1050017207096e69d83926a1e601bbbd10522d5f1e75b0d9687788d73817e,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
99cd1558c0cd72d242b78a367d86759da8b9cbcc90d3ad3690969e36dd1ee117,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
99cd1558c0cd72d242b78a367d86759da8b9cbcc90d3ad3690969e36dd1ee117,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
bd934b4005a0581f756ce481235f6fd47a9dd5f67f68b3fcd56b7c2d3efa4b97,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
bd934b4005a0581f756ce481235f6fd47a9dd5f67f68b3fcd56b7c2d3efa4b97,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
cf18f95999f88048ed69ee4a2e0dc8b8ca8e4a38e76d68859404e5f08d0d3b73,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
cf18f95999f88048ed69ee4a2e0dc8b8ca8e4a38e76d68859404e5f08d0d3b73,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
d389101491a7d9f8e03d575537427eff8e28bd01f39f273dd940676f7b70dbb5,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
d389101491a7d9f8e03d575537427eff8e28bd01f39f273dd940676f7b70dbb5,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
d6ac423da759769fea21b8178b74a694c1c529b79bd94c7212427e28d03b0e0f,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
d6ac423da759769fea21b8178b74a694c1c529b79bd94c7212427e28d03b0e0f,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
d9042db5ba06b5a93a10b2a9851d3ee27dafbdefcfc209179fe19e3ddbedc11f,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
d9042db5ba06b5a93a10b2a9851d3ee27dafbdefcfc209179fe19e3ddbedc11f,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
dae718750efc7484e7392e10f1b0c33e32098977ba91186e250fba71ea5491da,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
dae718750efc7484e7392e10f1b0c33e32098977ba91186e250fba71ea5491da,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
dfc76755aa94eb69d30170a695bc593343e0636769a0114e78d1e3ef46902f6d,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
dfc76755aa94eb69d30170a695bc593343e0636769a0114e78d1e3ef46902f6d,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
e66f101edecb1eb8403a034079826beed21e2e63f9e50765c383c66da7987cdc,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
e66f101edecb1eb8403a034079826beed21e2e63f9e50765c383c66da7987cdc,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
e93ae1cdf9b4c57ddf0775ab4756c294bd626465f134928314e0b3edbff554e5,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
