tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aa54efaab8dcadd46e7c5ecd5895350a5fea3db8e7ba41ec6f094ee4f33716e,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
6aa54efaab8dcadd46e7c5ecd5895350a5fea3db8e7ba41ec6f094ee4f33716e,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
8fc5e9522c859b809b456d68dcc394e1ddf295d27f3abd86078a08f7f79a687b,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
8fc5e9522c859b809b456d68dcc394e1ddf295d27f3abd86078a08f7f79a687b,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
918d33d163771e7b61d71dd2a143361184c1e87ef8c3e5ef542cce0a5c0cded1,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
918d33d163771e7b61d71dd2a143361184c1e87ef8c3e5ef542cce0a5c0cded1,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
b892d3723ca227b3b6eebe361c8b052cb5bdbdb9c8ed26d73fd0b770f3230c2e,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
b892d3723ca227b3b6eebe361c8b052cb5bdbdb9c8ed26d73fd0b770f3230c2e,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
e816b13fc8b98266352c5882f86fe19abeed6bfa83928e99ab049a4ea7a08c49,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
e816b13fc8b98266352c5882f86fe19abeed6bfa83928e99ab049a4ea7a08c49,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
eb8bb6ed20f7460ad80358c6170d0ebcf2527a1b6f0ab8861e76f12027fbb6a6,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
eb8bb6ed20f7460ad80358c6170d0ebcf2527a1b6f0ab8861e76f12027fbb6a6,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,31,1,3.56693976,1676262581,Regular,4a82a361e9d0ffc35197bca4c7dd5cf40896ff1f993e886e81716e022d8772ca
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,3,1,3.56693976,1676262581,Regular,6aa54efaab8dcadd46e7c5ecd5895350a5fea3db8e7ba41ec6f094ee4f33716e
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,0,1,0.03419267,1676262581,Regular,c501953443d188a982b2541fe90e0b1a536b7d9b0509ee41f5bd73134f516cad
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,1,1,3.56693976,1676262581,Regular,c501953443d188a982b2541fe90e0b1a536b7d9b0509ee41f5bd73134f516cad
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,16,1,0.03419267,1676262581,Regular,23e66d000a8f80fe200d84e5d64130fe1007342567cc9d577c2aa3cc4e53140c
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,10,1,0.03419267,1676262581,Regular,a964599bfe111375440b12cd3aa21b5e931804ca21a913890a387c27fd00b17e
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,11,1,3.56693976,1676262581,Regular,a964599bfe111375440b12cd3aa21b5e931804ca21a913890a387c27fd00b17e
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,12,1,0.03419267,1676262581,Regular,5def8df13c956525a03af15c3b6825457c94b174f0a0fb4fa7730d5a081f2fee
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,13,1,3.56693976,1676262581,Regular,5def8df13c956525a03af15c3b6825457c94b174f0a0fb4fa7730d5a081f2fee
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,6,1,0.03419267,1676262581,Regular,03316e774089ebf1968e7c68c4de80ab6e011dc74559d7954daaf32b187f406f
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,7,1,3.56693976,1676262581,Regular,03316e774089ebf1968e7c68c4de80ab6e011dc74559d7954daaf32b187f406f
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,26,1,0.03419267,1676262581,Regular,44edaa2b668922c8f5d4cbf20bd5434eb73a52671295e28f393e1a5f68fda182
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,27,1,3.56693976,1676262581,Regular,44edaa2b668922c8f5d4cbf20bd5434eb73a52671295e28f393e1a5f68fda182
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,22,1,0.03419267,1676262581,Regular,356038095c4d115d20d9b0345097e9c61c81128d9692145e339d976d5e8d51de
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,23,1,3.56693976,1676262581,Regular,356038095c4d115d20d9b0345097e9c61c81128d9692145e339d976d5e8d51de
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,32,1,0.03419267,1676262581,Regular,2c36f736399ad493c180da02c648bdcf2a4f4ef7c87a463eec95647b7ee4deff
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,17,1,3.56693976,1676262581,Regular,23e66d000a8f80fe200d84e5d64130fe1007342567cc9d577c2aa3cc4e53140c
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,33,1,3.56693976,1676262581,Regular,2c36f736399ad493c180da02c648bdcf2a4f4ef7c87a463eec95647b7ee4deff
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,28,1,0.03419267,1676262581,Regular,e816b13fc8b98266352c5882f86fe19abeed6bfa83928e99ab049a4ea7a08c49
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,29,1,3.56693976,1676262581,Regular,e816b13fc8b98266352c5882f86fe19abeed6bfa83928e99ab049a4ea7a08c49
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,8,1,0.03419267,1676262581,Regular,918d33d163771e7b61d71dd2a143361184c1e87ef8c3e5ef542cce0a5c0cded1
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,9,1,3.56693976,1676262581,Regular,918d33d163771e7b61d71dd2a143361184c1e87ef8c3e5ef542cce0a5c0cded1
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,14,1,0.03419267,1676262581,Regular,b892d3723ca227b3b6eebe361c8b052cb5bdbdb9c8ed26d73fd0b770f3230c2e
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,15,1,3.56693976,1676262581,Regular,b892d3723ca227b3b6eebe361c8b052cb5bdbdb9c8ed26d73fd0b770f3230c2e
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,34,1,0.03419267,1676262581,Regular,017aee1caf1a7fa98b6ebc4435e29cff0e937a632ea370dace041f5002e81179
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,35,1,3.56693976,1676262581,Regular,017aee1caf1a7fa98b6ebc4435e29cff0e937a632ea370dace041f5002e81179
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,18,1,0.03419267,1676262581,Regular,60b86a90209a37325f11353fb5f95e00ee8414042171ebb8fd7c92873961e1fc
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,19,1,3.56693976,1676262581,Regular,60b86a90209a37325f11353fb5f95e00ee8414042171ebb8fd7c92873961e1fc
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,38,1,0.03419267,1676262581,Regular,4c3ea1743948069d9a574e33c28f6512dfab099d0cec903010ddb98593801514
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,39,1,3.56693976,1676262581,Regular,4c3ea1743948069d9a574e33c28f6512dfab099d0cec903010ddb98593801514
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,4,1,0.03419267,1676262581,Regular,41d92420b81562e22877565141f3b2b7a9e8b5c95f88c7eda9c33effa82edccd
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,5,1,3.56693976,1676262581,Regular,41d92420b81562e22877565141f3b2b7a9e8b5c95f88c7eda9c33effa82edccd
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,24,1,0.03419267,1676262581,Regular,50a12196b8c5729fda352a1e8fc5cc021ba7841eea04751a1f2d4686ecf649b3
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,25,1,3.56693976,1676262581,Regular,50a12196b8c5729fda352a1e8fc5cc021ba7841eea04751a1f2d4686ecf649b3
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,20,1,0.03419267,1676262581,Regular,8fc5e9522c859b809b456d68dcc394e1ddf295d27f3abd86078a08f7f79a687b
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,21,1,3.56693976,1676262581,Regular,8fc5e9522c859b809b456d68dcc394e1ddf295d27f3abd86078a08f7f79a687b
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,36,1,0.03419267,1676262581,Regular,eb8bb6ed20f7460ad80358c6170d0ebcf2527a1b6f0ab8861e76f12027fbb6a6
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,37,1,3.56693976,1676262581,Regular,eb8bb6ed20f7460ad80358c6170d0ebcf2527a1b6f0ab8861e76f12027fbb6a6
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,30,1,0.03419267,1676262581,Regular,4a82a361e9d0ffc35197bca4c7dd5cf40896ff1f993e886e81716e022d8772ca
997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327,1,2,1,0.03419267,1676262581,Regular,6aa54efaab8dcadd46e7c5ecd5895350a5fea3db8e7ba41ec6f094ee4f33716e
