tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6cc0372a9923373b5de0d18de2dfbc72ec2706d9ab854a9a4ec8f1d78f4c068,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f6cc0372a9923373b5de0d18de2dfbc72ec2706d9ab854a9a4ec8f1d78f4c068,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f787bd42393909015083d022c2078dfe12c07780dff04d5d407fe36d1e242b2c,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f787bd42393909015083d022c2078dfe12c07780dff04d5d407fe36d1e242b2c,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f8d0979b9c56c5136722c9f650300bcdd13589cd21f967f1606b0ff139d7f149,-1,1,1,1.96700202,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f8d0979b9c56c5136722c9f650300bcdd13589cd21f967f1606b0ff139d7f149,-1,0,1,0.03305218,1660583223,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
0007093e73dbf2e5bc0fc355259492a782a59c5461415055de770aba620eb013,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
0007093e73dbf2e5bc0fc355259492a782a59c5461415055de770aba620eb013,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
0f604f807efe148e2524315b8c6781babd1ed6ff06e58a772c77265d7ae12e82,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
0f604f807efe148e2524315b8c6781babd1ed6ff06e58a772c77265d7ae12e82,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
247cbd2b5be8605972c45b29aeedc8d335113b15db431d8a994c123da00ad899,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
247cbd2b5be8605972c45b29aeedc8d335113b15db431d8a994c123da00ad899,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
3012d45681ab5dbc7ca15a254e7a35d2bb9f60f3e64a321cfd634eddb4362d8f,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
3012d45681ab5dbc7ca15a254e7a35d2bb9f60f3e64a321cfd634eddb4362d8f,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
3e0ce2d353d02a9c2acf136ad2d2f734b576876ec1874464415033012da0937b,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
3e0ce2d353d02a9c2acf136ad2d2f734b576876ec1874464415033012da0937b,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
4b1678c4f0296f90d02272a3d1f87eb1063015810b48e65f78b34bae3a7e4df2,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
4b1678c4f0296f90d02272a3d1f87eb1063015810b48e65f78b34bae3a7e4df2,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
54979f0d6757ed80ee0688e5c9d9ffb4897d164b62127a759fe86f418011fb05,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
54979f0d6757ed80ee0688e5c9d9ffb4897d164b62127a759fe86f418011fb05,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
55925e274b22fbe6c7d2ff7398ab9e762d0a7bc9fa86b7391bf690fb67037a5e,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
55925e274b22fbe6c7d2ff7398ab9e762d0a7bc9fa86b7391bf690fb67037a5e,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
800b0ea504c297724e0e6bafe327a825c9ccd4f592992c1c9fcc643299a6c9df,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
800b0ea504c297724e0e6bafe327a825c9ccd4f592992c1c9fcc643299a6c9df,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
8e5ebfc9c5550d32fd0de76c289cc69c2f9ab9beea84110231a5a9dd0099cc57,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
8e5ebfc9c5550d32fd0de76c289cc69c2f9ab9beea84110231a5a9dd0099cc57,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
936019c4e72a2ec1573682ac8266b364923e3d136f74d65e6ad4992a2ebef78a,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
936019c4e72a2ec1573682ac8266b364923e3d136f74d65e6ad4992a2ebef78a,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
99a926a999705a60601514457716cf8e506b8e5245fc902c6531a23bd6ba772f,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
99a926a999705a60601514457716cf8e506b8e5245fc902c6531a23bd6ba772f,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
9a3070fe3e7822ba1eb68f8161acbc608d9b45e2b014c3485edda3bd9f99a4b2,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
9a3070fe3e7822ba1eb68f8161acbc608d9b45e2b014c3485edda3bd9f99a4b2,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d83d893db8e01eeee5f27b0027f5d946a0ea7cef3715f8369f67c8b8e753a792,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d83d893db8e01eeee5f27b0027f5d946a0ea7cef3715f8369f67c8b8e753a792,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d968c4335692e515d615798f6d3c1c0f187b259635a8d0e5ad15e0f1c98ff973,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d968c4335692e515d615798f6d3c1c0f187b259635a8d0e5ad15e0f1c98ff973,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
dd85df8a619024dda36c7ece86b0b19f3adc17064103fa8b1c3d22d02e3f7045,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
dd85df8a619024dda36c7ece86b0b19f3adc17064103fa8b1c3d22d02e3f7045,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e04080d92f2449e03c7f0fa223c9dc1eb6335836e0c087424b4ae8989a92fff6,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e04080d92f2449e03c7f0fa223c9dc1eb6335836e0c087424b4ae8989a92fff6,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e294d80db797988400dce09f3adafba9e376817d4869d985cbd1e7ba2e25feb4,-1,1,1,1.96700202,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e294d80db797988400dce09f3adafba9e376817d4869d985cbd1e7ba2e25feb4,-1,0,1,0.03305218,1660582964,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
0a147f5bcc93507a022c59b4876c80de379a566d652291ea1f0868bc0fa03421,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
0a147f5bcc93507a022c59b4876c80de379a566d652291ea1f0868bc0fa03421,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
0b43af66c1a9d40434682ed2660e12b25898013e71041fa4474292b5c56f83cb,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
0b43af66c1a9d40434682ed2660e12b25898013e71041fa4474292b5c56f83cb,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
1357a079430fcd16014e0744b74cb0461dcf86abdc79f1ec257fd5953a5e45dc,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
1357a079430fcd16014e0744b74cb0461dcf86abdc79f1ec257fd5953a5e45dc,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
17473d48e8173d053e583242f998fbb413b666868a0bff23350b6bbd1a785fc4,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
17473d48e8173d053e583242f998fbb413b666868a0bff23350b6bbd1a785fc4,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2a5e4001d4650ab57cc59416520fcb5ad2feb78098a945610caf3657006332ef,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2a5e4001d4650ab57cc59416520fcb5ad2feb78098a945610caf3657006332ef,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
328c810fcc175fe2e8102e56b8dbd2310a6c44daf8610ceac93a97d3441a2918,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
328c810fcc175fe2e8102e56b8dbd2310a6c44daf8610ceac93a97d3441a2918,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
465b89cb667732954e6c0b94c1ccde441f7ac6e36d80ce80d5f6dc8cf156c54d,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
465b89cb667732954e6c0b94c1ccde441f7ac6e36d80ce80d5f6dc8cf156c54d,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
47ab96075d8f13c317ffcadc7779f9815e4d35dd79e8f28b06777cce2758f044,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
47ab96075d8f13c317ffcadc7779f9815e4d35dd79e8f28b06777cce2758f044,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
53e6e8b60f55a8ec462e11365bfcb14a8ccaf6331ec950595490988c85acc753,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
53e6e8b60f55a8ec462e11365bfcb14a8ccaf6331ec950595490988c85acc753,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
687494f48c8d288a4fbb00f4f95c832e2d748e001331790ec31a6101658b2fa8,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
687494f48c8d288a4fbb00f4f95c832e2d748e001331790ec31a6101658b2fa8,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
748b74efcc77ea9e061c40e7e2160c4e49214d91460100ecb95169a4716755a6,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
748b74efcc77ea9e061c40e7e2160c4e49214d91460100ecb95169a4716755a6,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
74b5836145fa1d8d319bc45db90f8d507138669e2b432ae7131936043201ae6a,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
74b5836145fa1d8d319bc45db90f8d507138669e2b432ae7131936043201ae6a,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
87201a1d0e61b46c97f61f932cdb90d19a8361deaef86199d1d91381a9440bac,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
87201a1d0e61b46c97f61f932cdb90d19a8361deaef86199d1d91381a9440bac,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a75344b6af29f545e887d00e043788f4adc3029ba1c2c953f087cbc9f18efafc,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a75344b6af29f545e887d00e043788f4adc3029ba1c2c953f087cbc9f18efafc,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
ac655a0b15dea19f074e92e23e0aa7d7ffdc28e3f07319f1d89d6c2355b40277,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
ac655a0b15dea19f074e92e23e0aa7d7ffdc28e3f07319f1d89d6c2355b40277,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
