tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa71f64c8041836c2bf40aebb5c0394c423f8f8b5e962ac39ab77b37d1a93c5e,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
adcfd50a8d6823869dd43ca3bc45edaa34e1f3e25a08f6fe634c952e552c2080,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
adcfd50a8d6823869dd43ca3bc45edaa34e1f3e25a08f6fe634c952e552c2080,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
d4c23c59a53e590e1f65d60345bab2526f243dfdffcb8358a1faaecedefd33a9,-1,0,1,0.03228936,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
d4c23c59a53e590e1f65d60345bab2526f243dfdffcb8358a1faaecedefd33a9,-1,1,1,1.96776484,1667309267,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
0d8bd7fb952575fc1435d52ba4bef3e23612083cb2610da459780a28d4405acd,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
0d8bd7fb952575fc1435d52ba4bef3e23612083cb2610da459780a28d4405acd,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
1a5323663c8b2c24ce7bbfbc9a8f2b44847b62f58239eb68a520aa6c74f0cc99,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
1a5323663c8b2c24ce7bbfbc9a8f2b44847b62f58239eb68a520aa6c74f0cc99,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
1d6803641453396ce4eed646037bdf15a2849ed37230e77d6aa7138ea41a83ea,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
1d6803641453396ce4eed646037bdf15a2849ed37230e77d6aa7138ea41a83ea,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
3e0ccc7c22070f381b66d9fece70248c72e3d88b9fe7aa8279b81ed6271d9847,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
3e0ccc7c22070f381b66d9fece70248c72e3d88b9fe7aa8279b81ed6271d9847,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
5055e18a7439d40545b525f5fd90b10bdf7467b82202f848cb55daae69046e80,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
5055e18a7439d40545b525f5fd90b10bdf7467b82202f848cb55daae69046e80,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
5d7d9ecd0881b0e665e8a7da750f1dea98815f3ca1e16efe1fdcde8b39d5f280,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
5d7d9ecd0881b0e665e8a7da750f1dea98815f3ca1e16efe1fdcde8b39d5f280,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
6b246a76bd7e46991f47ba97c96a1b75ba57baad9aee7cdb310fbdb83eafacd4,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
6b246a76bd7e46991f47ba97c96a1b75ba57baad9aee7cdb310fbdb83eafacd4,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
72e0e11bb14d3c5b49614a0dfbcd96ae7242f17fc01991db1144e58e5c2bdbfd,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
72e0e11bb14d3c5b49614a0dfbcd96ae7242f17fc01991db1144e58e5c2bdbfd,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
762ec8f3e9eb7020c02d4d8481ea22a03c96edfb83c66c2189c909017210d655,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
762ec8f3e9eb7020c02d4d8481ea22a03c96edfb83c66c2189c909017210d655,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
777ae48b407a903eb0c1401614f779a2a7f13ffdbec0b8a6244ad30fa3c0e148,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
777ae48b407a903eb0c1401614f779a2a7f13ffdbec0b8a6244ad30fa3c0e148,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
8676fa78d775c2d53529f8c92fe2dfd840b128a7c2a74090a67620056e75de28,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
8676fa78d775c2d53529f8c92fe2dfd840b128a7c2a74090a67620056e75de28,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
b03d3c644c5045f317bcb3a3003a11ab1ac3f948c43e9ac1ae5c7e5c12550801,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
b03d3c644c5045f317bcb3a3003a11ab1ac3f948c43e9ac1ae5c7e5c12550801,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
b07d69f7cf7f9f589d662c3aad3310304da47c53366b22c6f61f642ccd7b3fcb,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
b07d69f7cf7f9f589d662c3aad3310304da47c53366b22c6f61f642ccd7b3fcb,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
b3801723cbaaa67d24a8dc27df58cafefcc935e25660f762c5d8ff1b11cb16e0,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
b3801723cbaaa67d24a8dc27df58cafefcc935e25660f762c5d8ff1b11cb16e0,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
c35d77a3ac957d8126736a60d96dbdba68c02e83abc2fc3b7ac26653c8aef863,-1,1,1,1.96776484,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
c35d77a3ac957d8126736a60d96dbdba68c02e83abc2fc3b7ac26653c8aef863,-1,0,1,0.03228936,1667308921,Ticket,8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,57,1,1.96776484,1667308852,Regular,a172e168e778476eee26e87a25feca15d407f9fb1c682ba839424b6300ce879c
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,66,1,0.03228936,1667308852,Regular,0169652d5fdb6244a889171585a47e6fc7cf4c2ca130542cf9eabe4295d63c45
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,67,1,1.96776484,1667308852,Regular,0169652d5fdb6244a889171585a47e6fc7cf4c2ca130542cf9eabe4295d63c45
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,22,1,0.03228936,1667308852,Regular,5d7d9ecd0881b0e665e8a7da750f1dea98815f3ca1e16efe1fdcde8b39d5f280
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,23,1,1.96776484,1667308852,Regular,5d7d9ecd0881b0e665e8a7da750f1dea98815f3ca1e16efe1fdcde8b39d5f280
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,70,1,0.03228936,1667308852,Regular,50068214001b83f5742a99bf33ce0a0007fc11281d4cdd7a66492b28d354d99c
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,71,1,1.96776484,1667308852,Regular,50068214001b83f5742a99bf33ce0a0007fc11281d4cdd7a66492b28d354d99c
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,14,1,0.03228936,1667308852,Regular,19564b461dff2988afcf3836e699ee2f4d2ffd2c3828366c4794e8ae231c1d0a
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,15,1,1.96776484,1667308852,Regular,19564b461dff2988afcf3836e699ee2f4d2ffd2c3828366c4794e8ae231c1d0a
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,82,1,0.03228936,1667308852,Regular,72e0e11bb14d3c5b49614a0dfbcd96ae7242f17fc01991db1144e58e5c2bdbfd
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,83,1,1.96776484,1667308852,Regular,72e0e11bb14d3c5b49614a0dfbcd96ae7242f17fc01991db1144e58e5c2bdbfd
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,44,1,0.03228936,1667308852,Regular,4a0bf63007d9a5300c19255e4a4ccae4288bfd2262266b8dbe896a64cca13e70
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,45,1,1.96776484,1667308852,Regular,4a0bf63007d9a5300c19255e4a4ccae4288bfd2262266b8dbe896a64cca13e70
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,100,1,0.03228936,1667308852,Regular,b3801723cbaaa67d24a8dc27df58cafefcc935e25660f762c5d8ff1b11cb16e0
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,101,1,1.96776484,1667308852,Regular,b3801723cbaaa67d24a8dc27df58cafefcc935e25660f762c5d8ff1b11cb16e0
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,24,1,0.03228936,1667308852,Regular,8001798ee84747d4983d0326ba7672870f0d021d7d7175d1ae9efc968b92e3df
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,25,1,1.96776484,1667308852,Regular,8001798ee84747d4983d0326ba7672870f0d021d7d7175d1ae9efc968b92e3df
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,34,1,0.03228936,1667308852,Regular,34c529e7db84fe8841139c4d096301694cf1496954f219ba66abbbd9753b15c2
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,35,1,1.96776484,1667308852,Regular,34c529e7db84fe8841139c4d096301694cf1496954f219ba66abbbd9753b15c2
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,54,1,0.03228936,1667308852,Regular,5fcf743ec55e2086697788fcc811f4f8a9d29c74d15840fdbe26509025d02594
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,55,1,1.96776484,1667308852,Regular,5fcf743ec55e2086697788fcc811f4f8a9d29c74d15840fdbe26509025d02594
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,28,1,0.03228936,1667308852,Regular,13465e190ee3573428aa380f940039604c499b5937e85c81edf126433812c7d1
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,29,1,1.96776484,1667308852,Regular,13465e190ee3573428aa380f940039604c499b5937e85c81edf126433812c7d1
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,68,1,0.03228936,1667308852,Regular,31c4fab426ecdf7f14cb7de466e81929621d7e59b00256e6fe05961623c08ee5
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,69,1,1.96776484,1667308852,Regular,31c4fab426ecdf7f14cb7de466e81929621d7e59b00256e6fe05961623c08ee5
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,62,1,0.03228936,1667308852,Regular,75f214d2d029d9404a0caa395762355f6657a5ce5cf05422735014b4445eede1
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,63,1,1.96776484,1667308852,Regular,75f214d2d029d9404a0caa395762355f6657a5ce5cf05422735014b4445eede1
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,4,1,0.03228936,1667308852,Regular,762ec8f3e9eb7020c02d4d8481ea22a03c96edfb83c66c2189c909017210d655
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,5,1,1.96776484,1667308852,Regular,762ec8f3e9eb7020c02d4d8481ea22a03c96edfb83c66c2189c909017210d655
