tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6507e19f3b6e505f905651f3a9d51e76f53188533a8e36977b04a5a1331f58d,-1,0,1,0.0301079,1708597995,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
057dfeb08a7d4a15764a8dd5b6635a1231f5e91e845ef90ca77bac7d96a7bf6f,-1,1,1,4.47058181,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
057dfeb08a7d4a15764a8dd5b6635a1231f5e91e845ef90ca77bac7d96a7bf6f,-1,0,1,0.0301079,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
0a0f4d7f6d98769091ddac70d3e460e4fb16fd1cbcc4a4e912d4fa8251e3dad9,-1,1,1,4.47058181,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
0a0f4d7f6d98769091ddac70d3e460e4fb16fd1cbcc4a4e912d4fa8251e3dad9,-1,0,1,0.0301079,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
10fe671e40ccc07e157a2b487060b9d82562cf0ff36f56d71d4e2c29fdaf9fdd,-1,1,1,4.47058181,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
10fe671e40ccc07e157a2b487060b9d82562cf0ff36f56d71d4e2c29fdaf9fdd,-1,0,1,0.0301079,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
39d2a3fb774cff181f72bcbd2404cd3c9509c9d4a8f17aeb8644b166d1787219,-1,1,1,4.47058181,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
39d2a3fb774cff181f72bcbd2404cd3c9509c9d4a8f17aeb8644b166d1787219,-1,0,1,0.0301079,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
9b342f047c98ab8a435a8def8bd9b5dd80c883f8e4426b8708c8ed0883b32fe5,-1,1,1,4.47058181,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
9b342f047c98ab8a435a8def8bd9b5dd80c883f8e4426b8708c8ed0883b32fe5,-1,0,1,0.0301079,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
f504aefa21fd18be29619ca5274d9a0e1e40b90c8e0e09073eb68264f3dfbb0b,-1,0,1,0.0301079,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
f504aefa21fd18be29619ca5274d9a0e1e40b90c8e0e09073eb68264f3dfbb0b,-1,1,1,4.47058181,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
f87be78b1d46aea8bce7434ddce569bf6da0105e0d10b2d10ad3b2d8d91a3887,-1,0,1,0.0301079,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
f87be78b1d46aea8bce7434ddce569bf6da0105e0d10b2d10ad3b2d8d91a3887,-1,1,1,4.47058181,1708589166,Ticket,718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,34,1,0.0301079,1708586391,Regular,10fe671e40ccc07e157a2b487060b9d82562cf0ff36f56d71d4e2c29fdaf9fdd
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,31,1,4.47058181,1708586391,Regular,9b342f047c98ab8a435a8def8bd9b5dd80c883f8e4426b8708c8ed0883b32fe5
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,16,1,0.0301079,1708586391,Regular,39d2a3fb774cff181f72bcbd2404cd3c9509c9d4a8f17aeb8644b166d1787219
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,37,1,4.47058181,1708586391,Regular,f504aefa21fd18be29619ca5274d9a0e1e40b90c8e0e09073eb68264f3dfbb0b
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,17,1,4.47058181,1708586391,Regular,39d2a3fb774cff181f72bcbd2404cd3c9509c9d4a8f17aeb8644b166d1787219
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,38,1,0.0301079,1708586391,Regular,057dfeb08a7d4a15764a8dd5b6635a1231f5e91e845ef90ca77bac7d96a7bf6f
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,36,1,0.0301079,1708586391,Regular,f504aefa21fd18be29619ca5274d9a0e1e40b90c8e0e09073eb68264f3dfbb0b
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,39,1,4.47058181,1708586391,Regular,057dfeb08a7d4a15764a8dd5b6635a1231f5e91e845ef90ca77bac7d96a7bf6f
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,15,1,4.47058181,1708586391,Regular,0a0f4d7f6d98769091ddac70d3e460e4fb16fd1cbcc4a4e912d4fa8251e3dad9
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,14,1,0.0301079,1708586391,Regular,0a0f4d7f6d98769091ddac70d3e460e4fb16fd1cbcc4a4e912d4fa8251e3dad9
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,35,1,4.47058181,1708586391,Regular,10fe671e40ccc07e157a2b487060b9d82562cf0ff36f56d71d4e2c29fdaf9fdd
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,27,1,4.47058181,1708586391,Regular,4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,26,1,0.0301079,1708586391,Regular,4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,23,1,4.47058181,1708586391,Regular,4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,22,1,0.0301079,1708586391,Regular,4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,19,1,4.47058181,1708586391,Regular,4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,18,1,0.0301079,1708586391,Regular,4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,11,1,4.47058181,1708586391,Regular,4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,10,1,0.0301079,1708586391,Regular,4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,7,1,4.47058181,1708586391,Regular,ee6ab8883fea16db416b68beb41eb73a5a4adcc50d0d75136ee30b24d9455c2d
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,6,1,0.0301079,1708586391,Regular,ee6ab8883fea16db416b68beb41eb73a5a4adcc50d0d75136ee30b24d9455c2d
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,33,1,4.47058181,1708586391,Regular,9adffd30442dd191f9465054cfba04077f6f3def8f9f7c77053ad3fa03d9b60c
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,2,1,0.0301079,1708586391,Regular,c88160ec0b991cab2a7fcccb0081f60e8031884d268c82c1fab7c31259d1620d
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,32,1,0.0301079,1708586391,Regular,9adffd30442dd191f9465054cfba04077f6f3def8f9f7c77053ad3fa03d9b60c
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,3,1,4.47058181,1708586391,Regular,c88160ec0b991cab2a7fcccb0081f60e8031884d268c82c1fab7c31259d1620d
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,13,1,4.47058181,1708586391,Regular,5f68ec8142c36c364a1d67f941828162fc702b4ecd46b8509e80c4b3e924ba1c
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,12,1,0.0301079,1708586391,Regular,5f68ec8142c36c364a1d67f941828162fc702b4ecd46b8509e80c4b3e924ba1c
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,9,1,4.47058181,1708586391,Regular,2110b73dba231d53132fcd0070be15ef0fe6698067ded6be3b284b8377ea6209
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,8,1,0.0301079,1708586391,Regular,2110b73dba231d53132fcd0070be15ef0fe6698067ded6be3b284b8377ea6209
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,1,1,4.47058181,1708586391,Regular,370859e1c64282217f54d122d4cdd042201fa99cfadafea49212700f175ad289
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,0,1,0.0301079,1708586391,Regular,370859e1c64282217f54d122d4cdd042201fa99cfadafea49212700f175ad289
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,25,1,4.47058181,1708586391,Regular,3ab8dad095bec8b5b124cd245398e00db7aafb5ec8a3108a648476777f972d88
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,24,1,0.0301079,1708586391,Regular,3ab8dad095bec8b5b124cd245398e00db7aafb5ec8a3108a648476777f972d88
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,5,1,4.47058181,1708586391,Regular,a6507e19f3b6e505f905651f3a9d51e76f53188533a8e36977b04a5a1331f58d
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,28,1,0.0301079,1708586391,Regular,4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,4,1,0.0301079,1708586391,Regular,a6507e19f3b6e505f905651f3a9d51e76f53188533a8e36977b04a5a1331f58d
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,20,1,0.0301079,1708586391,Regular,f87be78b1d46aea8bce7434ddce569bf6da0105e0d10b2d10ad3b2d8d91a3887
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,21,1,4.47058181,1708586391,Regular,f87be78b1d46aea8bce7434ddce569bf6da0105e0d10b2d10ad3b2d8d91a3887
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,29,1,4.47058181,1708586391,Regular,4081baa51e883728907fed282daefd924fe57ebc4a9d77605fdd4736783f3228
718bca7d47b38b288ed5f0c01619397cbdbbb09704d007914c155c7abdbe75a5,1,30,1,0.0301079,1708586391,Regular,9b342f047c98ab8a435a8def8bd9b5dd80c883f8e4426b8708c8ed0883b32fe5
