tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea442261276ae117830f136292d7afc4a8f82581a946eba5deda85325ac88314,-1,0,1,0.03222883,1685530912,Ticket,ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,6,1,0.03222883,1685530472,Regular,efb8d998122a55590790f0fbf9a7f8906dca4f321fac10a3755dfd1807ed32d5
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,20,1,0.03222883,1685530472,Regular,ff3c3805714aff14ca598095e9c2a9a7c5c8b7b75153d81b62be47bfa7f6504d
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,7,1,3.15626115,1685530472,Regular,efb8d998122a55590790f0fbf9a7f8906dca4f321fac10a3755dfd1807ed32d5
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,34,1,0.03222883,1685530472,Regular,d9d70ffa645377a2a08bf7c0a181cb29486701c24dab067d1f3ccb1db02e79e2
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,4,1,0.03222883,1685530472,Regular,98d1c6b651e49fc772ae82dc80a612775b8979aa001c54faa812aa9a3c0a4e49
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,15,1,3.15626115,1685530472,Regular,e6f8f5ee570dff60ccee3c6a7d98d9ec30ca0f53cf756357c41d6c5f289665ad
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,5,1,3.15626115,1685530472,Regular,98d1c6b651e49fc772ae82dc80a612775b8979aa001c54faa812aa9a3c0a4e49
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,14,1,0.03222883,1685530472,Regular,e6f8f5ee570dff60ccee3c6a7d98d9ec30ca0f53cf756357c41d6c5f289665ad
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,16,1,0.03222883,1685530472,Regular,485e6910ce56e24bfca03743067a8341beea702e375990ad15c998f4f26043e5
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,29,1,3.15626115,1685530472,Regular,0e1701fbd66b4bb3e5e643bb18a5d5d1b459c6ef74d8f316478adb0ee36f589a
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,17,1,3.15626115,1685530472,Regular,485e6910ce56e24bfca03743067a8341beea702e375990ad15c998f4f26043e5
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,28,1,0.03222883,1685530472,Regular,0e1701fbd66b4bb3e5e643bb18a5d5d1b459c6ef74d8f316478adb0ee36f589a
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,0,1,0.03222883,1685530472,Regular,53fc12d05bc2b6e81b3cadd7b81706295d672c8cdaf917ad1ea16abc29c6dc8b
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,31,1,3.15626115,1685530472,Regular,b5a9e332eee73a29d27b1dd0ea4a21a114dc08efc57c9c595b050894f0d4ec1a
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,1,1,3.15626115,1685530472,Regular,53fc12d05bc2b6e81b3cadd7b81706295d672c8cdaf917ad1ea16abc29c6dc8b
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,30,1,0.03222883,1685530472,Regular,b5a9e332eee73a29d27b1dd0ea4a21a114dc08efc57c9c595b050894f0d4ec1a
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,10,1,0.03222883,1685530472,Regular,be85b7ea864cf58e5d3c5da05fd8bf8b278b1c3190d56ff3d1bdb9d8fbdc8053
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,36,1,0.03222883,1685530472,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,11,1,3.15626115,1685530472,Regular,be85b7ea864cf58e5d3c5da05fd8bf8b278b1c3190d56ff3d1bdb9d8fbdc8053
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,27,1,3.15626115,1685530472,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,26,1,0.03222883,1685530472,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,23,1,3.15626115,1685530472,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,2,1,0.03222883,1685530472,Regular,6b176a3962d41550f30aaf1b34ed591db6cc1b9aa703059e5161af8f6f18e84c
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,22,1,0.03222883,1685530472,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,3,1,3.15626115,1685530472,Regular,6b176a3962d41550f30aaf1b34ed591db6cc1b9aa703059e5161af8f6f18e84c
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,25,1,3.15626115,1685530472,Regular,607a61f4b44504b7ae328450aa8756217042686fc8ba49ee397e0455decd8073
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,24,1,0.03222883,1685530472,Regular,607a61f4b44504b7ae328450aa8756217042686fc8ba49ee397e0455decd8073
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,33,1,3.15626115,1685530472,Regular,eb131a99aece9f33c02de6c02352d7771026e17505efd2302ffac8a997e5b9df
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,32,1,0.03222883,1685530472,Regular,eb131a99aece9f33c02de6c02352d7771026e17505efd2302ffac8a997e5b9df
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,21,1,3.15626115,1685530472,Regular,ff3c3805714aff14ca598095e9c2a9a7c5c8b7b75153d81b62be47bfa7f6504d
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,19,1,3.15626115,1685530472,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,18,1,0.03222883,1685530472,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,13,1,3.15626115,1685530472,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,12,1,0.03222883,1685530472,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,8,1,0.03222883,1685530472,Regular,4d92789f119cdacbf326f708674ffb6819ebfa79c7d506ad66de1c8bcec32170
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,39,1,3.15626115,1685530472,Regular,ea442261276ae117830f136292d7afc4a8f82581a946eba5deda85325ac88314
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,37,1,3.15626115,1685530472,Regular,b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,38,1,0.03222883,1685530472,Regular,ea442261276ae117830f136292d7afc4a8f82581a946eba5deda85325ac88314
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,9,1,3.15626115,1685530472,Regular,4d92789f119cdacbf326f708674ffb6819ebfa79c7d506ad66de1c8bcec32170
ac5764b11f4d8be93789abe10d13e3182af8a3ba51d59bc577eaaf304ca30a30,1,35,1,3.15626115,1685530472,Regular,d9d70ffa645377a2a08bf7c0a181cb29486701c24dab067d1f3ccb1db02e79e2
