tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3558014c8247ed2b64fc7c35175560b531bdd39298ea0d0de9453f63047ba22,-1,0,1,0.03305218,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
f3558014c8247ed2b64fc7c35175560b531bdd39298ea0d0de9453f63047ba22,-1,1,1,1.96700202,1661729547,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
0cce9b24ae207a83384b395a97d7d8a8a543c9df64c4787f23cd26fc603b6b93,-1,1,1,1.96700202,1661729514,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
0cce9b24ae207a83384b395a97d7d8a8a543c9df64c4787f23cd26fc603b6b93,-1,0,1,0.03305218,1661729514,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e631180d107b10bf46b92b9c50e9e176be9dad938b1e719d53e5d9c753f3f8ca,-1,0,1,0.03305218,1661726875,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e631180d107b10bf46b92b9c50e9e176be9dad938b1e719d53e5d9c753f3f8ca,-1,1,1,1.96700202,1661726875,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
4997c204adec7332233093e0919ede027a5806d6e6dbc66a7d15a741823ea825,-1,1,1,1.96700202,1661725802,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
4997c204adec7332233093e0919ede027a5806d6e6dbc66a7d15a741823ea825,-1,0,1,0.03305218,1661725802,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
54996f5d7e2124539c499d900a6ddc7f2492409cc56f55616c6969db744a2ff2,-1,1,1,1.96700202,1661725802,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
54996f5d7e2124539c499d900a6ddc7f2492409cc56f55616c6969db744a2ff2,-1,0,1,0.03305218,1661725802,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
049c63fb0173a942e2bb8900045256fc670ddfe6055f80bbd4e720fd6fe56ed7,-1,1,1,1.96700202,1661723640,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
049c63fb0173a942e2bb8900045256fc670ddfe6055f80bbd4e720fd6fe56ed7,-1,0,1,0.03305218,1661723640,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
3c40c5852661884ae261cfad2c80b8b22980688a825a99237edf96e47691a416,-1,1,1,1.96700202,1661722345,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
3c40c5852661884ae261cfad2c80b8b22980688a825a99237edf96e47691a416,-1,0,1,0.03305218,1661722345,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e673c3d3bb1d41818cf1e088cecb7e8daf9ea91ea8872c9a26b3b305fff90275,-1,1,1,1.96700202,1661721676,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e673c3d3bb1d41818cf1e088cecb7e8daf9ea91ea8872c9a26b3b305fff90275,-1,0,1,0.03305218,1661721676,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e07ca31bad485a53e098ba104a4bf9f75bc8310755bc98e72a1934b6561b89a6,-1,1,1,1.96700202,1661718006,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e07ca31bad485a53e098ba104a4bf9f75bc8310755bc98e72a1934b6561b89a6,-1,0,1,0.03305218,1661718006,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
b4720e4d657903cf524a80f6ee7d363f948d8025880fc29a471a0671691e2a91,-1,1,1,1.96700202,1661717738,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
b4720e4d657903cf524a80f6ee7d363f948d8025880fc29a471a0671691e2a91,-1,0,1,0.03305218,1661717738,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
7ab65f451875bd58321c589e4818759df756e9589763735688be26b751e55134,-1,1,1,1.96700202,1661717032,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
7ab65f451875bd58321c589e4818759df756e9589763735688be26b751e55134,-1,0,1,0.03305218,1661717032,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
d9aceeadacb1252b1703aa78bbde0c60bc28bcdeba2b2acd51fe983f7029db34,-1,1,1,1.96700202,1661713758,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
d9aceeadacb1252b1703aa78bbde0c60bc28bcdeba2b2acd51fe983f7029db34,-1,0,1,0.03305218,1661713758,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
4583ab48320a2bf48489f1bad8e571b85b6528c0a2ed16ed369be265f089e0f0,-1,0,1,0.03305218,1661692991,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
4583ab48320a2bf48489f1bad8e571b85b6528c0a2ed16ed369be265f089e0f0,-1,1,1,1.96700202,1661692991,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
93895b4a9d8454455302c6a770b01033c6951b5a8e9dae03d0b931f85e56cfba,-1,1,1,1.96700202,1661692991,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
93895b4a9d8454455302c6a770b01033c6951b5a8e9dae03d0b931f85e56cfba,-1,0,1,0.03305218,1661692991,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
0a6fb53fcf8f70bed98e57338ae7e98663a81f54656f264ec1eb4a386660d974,-1,0,1,0.03305218,1661692788,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
0a6fb53fcf8f70bed98e57338ae7e98663a81f54656f264ec1eb4a386660d974,-1,1,1,1.96700202,1661692788,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
5f9741dbe70129cb7ddcdab34dc960a94922e6d9239bb90ab2f038dd49ba9cb7,-1,0,1,0.03305218,1661692788,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
5f9741dbe70129cb7ddcdab34dc960a94922e6d9239bb90ab2f038dd49ba9cb7,-1,1,1,1.96700202,1661692788,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
740daa28ab7ac255d206ea45aac45656afe96e6811e6d291942555ea0bb6342a,-1,0,1,0.03305218,1661692788,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
740daa28ab7ac255d206ea45aac45656afe96e6811e6d291942555ea0bb6342a,-1,1,1,1.96700202,1661692788,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
cf7c02f440a768776f43c4f659872b7ac2071289af052c902b0b923679c089ee,-1,1,1,1.96700202,1661692788,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
cf7c02f440a768776f43c4f659872b7ac2071289af052c902b0b923679c089ee,-1,0,1,0.03305218,1661692788,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
db707960db0a0d30c1516c952a9e723a0adebef80c579a2d2934aad03b2cf36a,-1,0,1,0.03305218,1661692788,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
db707960db0a0d30c1516c952a9e723a0adebef80c579a2d2934aad03b2cf36a,-1,1,1,1.96700202,1661692788,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
097c9c4cbc48e29f53503bda24c4950035706ef5d4cdec888e9aadf869a59e66,-1,1,1,1.96700202,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
097c9c4cbc48e29f53503bda24c4950035706ef5d4cdec888e9aadf869a59e66,-1,0,1,0.03305218,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
677448f4b02d5073332febb8bcb6efd43fe3bc16e8546ec2b5c0144ca7f1591b,-1,1,1,1.96700202,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
677448f4b02d5073332febb8bcb6efd43fe3bc16e8546ec2b5c0144ca7f1591b,-1,0,1,0.03305218,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
78c6cb255f1ed7457621cc26dce7e6ed8698e03d62054d4f47e132c53255f386,-1,0,1,0.03305218,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
78c6cb255f1ed7457621cc26dce7e6ed8698e03d62054d4f47e132c53255f386,-1,1,1,1.96700202,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
a2a72e2de0445a843dd5ca365ef0ba951ceb6257a28e4f0975f96eebe9eea1de,-1,1,1,1.96700202,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
a2a72e2de0445a843dd5ca365ef0ba951ceb6257a28e4f0975f96eebe9eea1de,-1,0,1,0.03305218,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
a6870ce3c59daeae1f284ee7b98398d1108bc672bf1b9ecfe1306cf7cdcc0474,-1,0,1,0.03305218,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
a6870ce3c59daeae1f284ee7b98398d1108bc672bf1b9ecfe1306cf7cdcc0474,-1,1,1,1.96700202,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
aead6c08d63b51bccccb8c0d2b66327f8a1998adfb037a663f781d242f8f7e92,-1,0,1,0.03305218,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
aead6c08d63b51bccccb8c0d2b66327f8a1998adfb037a663f781d242f8f7e92,-1,1,1,1.96700202,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
c62f71240dbb6515604408a428fb6aaf6e425b46faab8c4356e29ea685a644ad,-1,0,1,0.03305218,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
c62f71240dbb6515604408a428fb6aaf6e425b46faab8c4356e29ea685a644ad,-1,1,1,1.96700202,1661692278,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
1138824704fc67c8fde773855bf0b56c2db9acdcd1d82c47b6d5fa723b4f2237,-1,0,1,0.03305218,1661692070,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
1138824704fc67c8fde773855bf0b56c2db9acdcd1d82c47b6d5fa723b4f2237,-1,1,1,1.96700202,1661692070,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
3347e84e058b0dc30d00049a5e22ca8a651eb0dc7a0002dc67ef182020452e06,-1,0,1,0.03305218,1661692070,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
3347e84e058b0dc30d00049a5e22ca8a651eb0dc7a0002dc67ef182020452e06,-1,1,1,1.96700202,1661692070,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
621cc3721b336657331d7aa74028deb8ab64efa3879dbc394713a5f11712a42f,-1,1,1,1.96700202,1661692070,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
621cc3721b336657331d7aa74028deb8ab64efa3879dbc394713a5f11712a42f,-1,0,1,0.03305218,1661692070,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
ceb05103a7b0bbbdae733280a84eee6ec97eca6a19bc98f24fb902a92bc4f8e3,-1,0,1,0.03305218,1661692070,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
ceb05103a7b0bbbdae733280a84eee6ec97eca6a19bc98f24fb902a92bc4f8e3,-1,1,1,1.96700202,1661692070,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
d1411c3c7f89f22f67a10c6f703cc51a82772ed3c9a9d77e7f3c9e719665ee0d,-1,1,1,1.96700202,1661692070,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
d1411c3c7f89f22f67a10c6f703cc51a82772ed3c9a9d77e7f3c9e719665ee0d,-1,0,1,0.03305218,1661692070,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
413748129fbe122e395458d8fb2b2c4c085da3ffdd70ddb79e3fcf629feebe81,-1,0,1,0.03305218,1661690910,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
413748129fbe122e395458d8fb2b2c4c085da3ffdd70ddb79e3fcf629feebe81,-1,1,1,1.96700202,1661690910,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e91ef415ee5c6e3dc6120082b064d804b8848fa17ce74eb19eb29b7f7a08c65e,-1,0,1,0.03305218,1661690910,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e91ef415ee5c6e3dc6120082b064d804b8848fa17ce74eb19eb29b7f7a08c65e,-1,1,1,1.96700202,1661690910,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
a3066be687f36e4e0ec4b7527a590837ac0b64e0f7a668b2977f7a6101009a37,-1,0,1,0.03305218,1661689959,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
a3066be687f36e4e0ec4b7527a590837ac0b64e0f7a668b2977f7a6101009a37,-1,1,1,1.96700202,1661689959,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e461f986a69baebbbb93c09914316bc17681191375f42a17cac77deafcdd3871,-1,0,1,0.03305218,1661689959,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e461f986a69baebbbb93c09914316bc17681191375f42a17cac77deafcdd3871,-1,1,1,1.96700202,1661689959,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
3487755bf1c1addfcc99c885947727cf0b8bd8cfe656cf90f527b8277b9d2626,-1,0,1,0.03305218,1661689699,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
3487755bf1c1addfcc99c885947727cf0b8bd8cfe656cf90f527b8277b9d2626,-1,1,1,1.96700202,1661689699,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
d3835c65f586bce6c05d54c20eb2ebb2e2885781172f00a53325cea9af7ebf4a,-1,1,1,1.96700202,1661689699,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
d3835c65f586bce6c05d54c20eb2ebb2e2885781172f00a53325cea9af7ebf4a,-1,0,1,0.03305218,1661689699,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e2910c3872f143d007d31a1ee025acdfc243caf3a5334f8d7d12cbcc183045f0,-1,1,1,1.96700202,1661689699,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e2910c3872f143d007d31a1ee025acdfc243caf3a5334f8d7d12cbcc183045f0,-1,0,1,0.03305218,1661689699,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
064b54a6d80f9f014d60eee6d185dba8d875dba41a54aa7e95626297448eb89c,-1,1,1,1.96700202,1661689441,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
064b54a6d80f9f014d60eee6d185dba8d875dba41a54aa7e95626297448eb89c,-1,0,1,0.03305218,1661689441,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
403b2a1551f65ac581f769d61144b3718604b36f703ff6beca22fe2783444b8d,-1,1,1,1.96700202,1661689441,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
403b2a1551f65ac581f769d61144b3718604b36f703ff6beca22fe2783444b8d,-1,0,1,0.03305218,1661689441,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
4e1058b73b1000dbfcc0fdb36fc733726ff0aebb320c9c9cfb19c7b3909592b9,-1,1,1,1.96700202,1661689441,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
4e1058b73b1000dbfcc0fdb36fc733726ff0aebb320c9c9cfb19c7b3909592b9,-1,0,1,0.03305218,1661689441,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
61fa6bb1922b52b4d3f3c490a26ff8dbe7751ba6a43f33b6d17b8096fc0bea9e,-1,1,1,1.96700202,1661689441,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
61fa6bb1922b52b4d3f3c490a26ff8dbe7751ba6a43f33b6d17b8096fc0bea9e,-1,0,1,0.03305218,1661689441,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
be9e073fda4a7770f4783b6a0e4023426d7146612a8e5270da4249007376b428,-1,1,1,1.96700202,1661689441,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
be9e073fda4a7770f4783b6a0e4023426d7146612a8e5270da4249007376b428,-1,0,1,0.03305218,1661689441,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
13d3accfa9267424a92ba57292b42913674aeac55b381acf90cc9f5666491dc7,-1,1,1,1.96700202,1661689368,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
13d3accfa9267424a92ba57292b42913674aeac55b381acf90cc9f5666491dc7,-1,0,1,0.03305218,1661689368,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
90ec6d19a0c1586f139e04978b43fdc55409831cdd71dd51b4aa0c2c13baa5f0,-1,1,1,1.96700202,1661689368,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
90ec6d19a0c1586f139e04978b43fdc55409831cdd71dd51b4aa0c2c13baa5f0,-1,0,1,0.03305218,1661689368,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
d0844249fed2c2329a516a7ea30d85eccafefa0abe7e663cec8d1dc39b7007aa,-1,0,1,0.03305218,1661689368,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
d0844249fed2c2329a516a7ea30d85eccafefa0abe7e663cec8d1dc39b7007aa,-1,1,1,1.96700202,1661689368,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
4cd1f9f06ed7b36a46cac4a5749b1b3fab508b8d210b9a917fc52f0a09e5b9b9,-1,1,1,1.96700202,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
4cd1f9f06ed7b36a46cac4a5749b1b3fab508b8d210b9a917fc52f0a09e5b9b9,-1,0,1,0.03305218,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
9801d8f407cfba642329ca42618528b74a4f38a4a2bed078915892a85c4c76a5,-1,0,1,0.03305218,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
9801d8f407cfba642329ca42618528b74a4f38a4a2bed078915892a85c4c76a5,-1,1,1,1.96700202,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
9828b7a274c9d58d669f326a8cdd690641593f0415f105a919f1271c624ad617,-1,1,1,1.96700202,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
9828b7a274c9d58d669f326a8cdd690641593f0415f105a919f1271c624ad617,-1,0,1,0.03305218,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
9dfbb92a02dbbe167623eef50a396004b36135dad92bf290e647f0d95a6e6c99,-1,1,1,1.96700202,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
9dfbb92a02dbbe167623eef50a396004b36135dad92bf290e647f0d95a6e6c99,-1,0,1,0.03305218,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
