tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d95d5fbc7ee3936de28d0eec48c5f4628673254982d0fc55a66879ec067f605,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
0dc0d6dd8c7fe7c29fe5b4f9af86cdcdbf8f346a913b6555a16f70b351a4867e,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
1c00f76e3f47515384efabf870a9fe46b28f44fb2b9dc64d0e2081e1472768a6,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
280a34033a8e040c164c7c5aec4ba7322cf73dff2e476fd41893871321d75aeb,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
349c6bef5d28718ee64fdb90a3cd0a62ec706e76cd0a9384b398a21f26d3845f,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
50abf74f18bb1fa5a34f6450c3082c84c3bef26d1d15e786d539ad8b16d4602f,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
5448ce68180b29b22d1a80420d995ded96c0117ed23ff53ac5256c74dde16bb6,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
69275c477a211902d67dc1bae3bb4d505f8a73f1217c5188925f1862114aed0d,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
6fef35c1924fda9226bbdb6f4a7f84242607a6122c4b928e7e09c180e28f55b4,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
8cf48547cbd925844ea71185f7b076c7dddf19bcae13a878b8961082fcced4f4,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
90549a8dc26a4604d63926fbddcc0cb1ba172364743942b6fe9f4f4edfc36b84,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
9de274f58894496e6e6ba3d2aed2fe9c2bf2f87e58051159b68d36a3a240c906,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
d27088cd688b15719cc92cb0a4570af71266acf53817413b49f8dd173983416e,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
d7e6f18bff0c2e815fb06b8f01ca8b69cfaacd5f4d775cc94ff83f62ae2ff2c3,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
d8261b3013f9d2030d2e09581c6c86e94d8dac9c139a6d012955ab564174d746,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
e1e1cd2b4076687cc53466353d9389d18e3994a7625310b46aa00c99e729376f,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
e2a6a678e75f1f8ce768f1ddbcc727fa0c1208c5ca2d37966bcecfdeb5044cb1,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
fe66ce54cc3db43c012048a9ecf7162d0b9790e12867e7d7d534fa3e052e08a3,-1,0,1,9.97134716,1677260070,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
09e212f8cf73390aa3491960cf21e71dbd6060eb94b4fab1d0626e1166df1a10,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
0cd6c301507ad171fdfaa9d635d96be2fe1dd85f8866896bafc33e4e3ebc09de,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
1382df9d10c8143bb125130b8073de15cfb29039b8450612eec0369d15de77f5,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
14796c726b5629beddf51f224df9d5df149501818ee76897acc3306c0ce5e5a0,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
15dd513feff569d3a5d6485ac1ec6ffa7f57c59a8e1970b7b32dc9e3f0007442,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
1e3f29380a7b1a073397941bc84c8fe168dfb2da584089826a7b860e67e88339,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
515ff52ddff6901f3955073f4d2ec3e96a27cd968e9c8dd33186167e524de83b,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
630f79cb12c708402e8d0d7d78e842e0c79105ce5d16c9f00966083882b5ac78,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
6781d6ab9d3440eaeae1e6249f26fc5012292eaa7f7cc36089cab1b9b7afaed5,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
75c28f36e19368157cd986e16525194e725d773e0755964ed20f9777ac888076,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
8293383de222d4608b1c80c5d90b2f07c62ea8087a833ce1c03e22d1d1ba4477,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
a526912f3b42fc76948de57c12f9ab1ebce75516839e42ffe12a59f786bd2c0b,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
b1b23e1cb6ae3abad4e8f6873d61079c4f52b7c56b4e0d191930aafb2996fb2a,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
b2e150ed3f81b957ab931726f38bea63617165e136b6fb80faf9cfc3f8e958b7,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
b7f17eca8d3cfb4bc344aef262e6172113acdcd48e4406e3a2e720db90867056,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
b98bf5fa44ce98031691e1f4ca793bd4d6fa44eae4a32746ebe7045523bfd9b3,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
c8d7a6f0026fd20cd8b5b5d97fe07c3d06d2367dcd5deb3467f403dd07cac6b0,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
ca54cf200871d9dfee49cdc715f18e538a5302e1ef9f17de815a050afc7e5a31,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
e2138349f3aef5adff8e19be95bd6ba469f15ad3bdd0c796d2942947eda3edb7,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
e5abb108a285c1943f75b61affbda1fe94a2546e966e62734be0b2d80df9f238,-1,0,1,9.97134716,1677260042,Ticket,d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,2,1,9.97134716,1677259370,Regular,09e212f8cf73390aa3491960cf21e71dbd6060eb94b4fab1d0626e1166df1a10
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,9,1,9.97134716,1677259370,Regular,1c00f76e3f47515384efabf870a9fe46b28f44fb2b9dc64d0e2081e1472768a6
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,16,1,9.97134716,1677259370,Regular,50abf74f18bb1fa5a34f6450c3082c84c3bef26d1d15e786d539ad8b16d4602f
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,10,1,9.97134716,1677259370,Regular,5448ce68180b29b22d1a80420d995ded96c0117ed23ff53ac5256c74dde16bb6
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,12,1,9.97134716,1677259370,Regular,fe66ce54cc3db43c012048a9ecf7162d0b9790e12867e7d7d534fa3e052e08a3
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,1,1,9.97134716,1677259370,Regular,a9be5633ba5d39c688927b3355fbbb70a3bee1119f42a2f3fbdd62d0d5221b58
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,17,1,9.97134716,1677259370,Regular,dd879341bb8f6be8b522c6f965155758247ea3417938c2127130334f20a02026
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,11,1,9.97134716,1677259370,Regular,e29e9ac9084087f1c8cdd767c4fab6a25b13e05d904a702a4be1c0ad4f5437de
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,5,1,9.97134716,1677259370,Regular,dd305f454a7746fa09a093f975477d358383d899cc11e3d0a76b7e2b7fcb0d40
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,45,1,9.97134716,1677259370,Regular,e1e1cd2b4076687cc53466353d9389d18e3994a7625310b46aa00c99e729376f
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,49,1,9.97134716,1677259370,Regular,69275c477a211902d67dc1bae3bb4d505f8a73f1217c5188925f1862114aed0d
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,41,1,9.97134716,1677259370,Regular,280a34033a8e040c164c7c5aec4ba7322cf73dff2e476fd41893871321d75aeb
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,19,1,9.97134716,1677259370,Regular,e2a6a678e75f1f8ce768f1ddbcc727fa0c1208c5ca2d37966bcecfdeb5044cb1
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,37,1,9.97134716,1677259370,Regular,349c6bef5d28718ee64fdb90a3cd0a62ec706e76cd0a9384b398a21f26d3845f
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,34,1,9.97134716,1677259370,Regular,0d95d5fbc7ee3936de28d0eec48c5f4628673254982d0fc55a66879ec067f605
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,44,1,9.97134716,1677259370,Regular,d8261b3013f9d2030d2e09581c6c86e94d8dac9c139a6d012955ab564174d746
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,46,1,9.97134716,1677259370,Regular,d7e6f18bff0c2e815fb06b8f01ca8b69cfaacd5f4d775cc94ff83f62ae2ff2c3
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,47,1,9.97134716,1677259370,Regular,9de274f58894496e6e6ba3d2aed2fe9c2bf2f87e58051159b68d36a3a240c906
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,24,1,9.97134716,1677259370,Regular,9871bdca955f50901820837fc33b4c640dcb7e65de7bfab8cb5cab5c6c40814e
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,20,1,9.97134716,1677259370,Regular,c73bab4695406427675b4a5656a2f1f3a228c44f0f825b45f46376281a94d4e1
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,33,1,9.97134716,1677259370,Regular,e0eb2ef719186ae448c1f3e550b1729373b4e3649a0713dc146d369211e814cb
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,39,1,9.97134716,1677259370,Regular,33bbd9fab3ec8a1fadadb7269ca09a2d4275cfa06a1f184ceecaa4236376118d
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,23,1,9.97134716,1677259370,Regular,9a585465e414c5c28945f45211af91c469a9b7a24998549c66dbcbb00ddf98d6
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,26,1,9.97134716,1677259370,Regular,6781d6ab9d3440eaeae1e6249f26fc5012292eaa7f7cc36089cab1b9b7afaed5
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,27,1,9.97134716,1677259370,Regular,15dd513feff569d3a5d6485ac1ec6ffa7f57c59a8e1970b7b32dc9e3f0007442
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,15,1,9.97134716,1677259370,Regular,b98bf5fa44ce98031691e1f4ca793bd4d6fa44eae4a32746ebe7045523bfd9b3
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,0,1,9.97134716,1677259370,Regular,c8d7a6f0026fd20cd8b5b5d97fe07c3d06d2367dcd5deb3467f403dd07cac6b0
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,31,1,9.97134716,1677259370,Regular,75c28f36e19368157cd986e16525194e725d773e0755964ed20f9777ac888076
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,40,1,9.97134716,1677259370,Regular,1382df9d10c8143bb125130b8073de15cfb29039b8450612eec0369d15de77f5
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,4,1,9.97134716,1677259370,Regular,1e3f29380a7b1a073397941bc84c8fe168dfb2da584089826a7b860e67e88339
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,28,1,9.97134716,1677259370,Regular,14796c726b5629beddf51f224df9d5df149501818ee76897acc3306c0ce5e5a0
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,35,1,9.97134716,1677259370,Regular,a526912f3b42fc76948de57c12f9ab1ebce75516839e42ffe12a59f786bd2c0b
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,48,1,9.97134716,1677259370,Regular,8293383de222d4608b1c80c5d90b2f07c62ea8087a833ce1c03e22d1d1ba4477
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,8,1,9.97134716,1677259370,Regular,630f79cb12c708402e8d0d7d78e842e0c79105ce5d16c9f00966083882b5ac78
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,3,1,9.97134716,1677259370,Regular,b7f17eca8d3cfb4bc344aef262e6172113acdcd48e4406e3a2e720db90867056
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,36,1,9.97134716,1677259370,Regular,b2e150ed3f81b957ab931726f38bea63617165e136b6fb80faf9cfc3f8e958b7
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,38,1,9.97134716,1677259370,Regular,0cd6c301507ad171fdfaa9d635d96be2fe1dd85f8866896bafc33e4e3ebc09de
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,42,1,9.97134716,1677259370,Regular,e5abb108a285c1943f75b61affbda1fe94a2546e966e62734be0b2d80df9f238
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,30,1,9.97134716,1677259370,Regular,b1b23e1cb6ae3abad4e8f6873d61079c4f52b7c56b4e0d191930aafb2996fb2a
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,21,1,9.97134716,1677259370,Regular,e2138349f3aef5adff8e19be95bd6ba469f15ad3bdd0c796d2942947eda3edb7
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,13,1,9.97134716,1677259370,Regular,ca54cf200871d9dfee49cdc715f18e538a5302e1ef9f17de815a050afc7e5a31
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,6,1,9.97134716,1677259370,Regular,515ff52ddff6901f3955073f4d2ec3e96a27cd968e9c8dd33186167e524de83b
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,14,1,9.97134716,1677259370,Regular,01f7f43b0ffa8a622c34a1fe24cf47be016cf1ccc8a1132caa0890046700f123
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,18,1,9.97134716,1677259370,Regular,90549a8dc26a4604d63926fbddcc0cb1ba172364743942b6fe9f4f4edfc36b84
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,29,1,9.97134716,1677259370,Regular,0123cb70a1f825984e116df87dc13f5b36378be54bf8b2bcea1fe1b928909071
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,25,1,9.97134716,1677259370,Regular,6fef35c1924fda9226bbdb6f4a7f84242607a6122c4b928e7e09c180e28f55b4
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,22,1,9.97134716,1677259370,Regular,8cf48547cbd925844ea71185f7b076c7dddf19bcae13a878b8961082fcced4f4
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,43,1,9.97134716,1677259370,Regular,d27088cd688b15719cc92cb0a4570af71266acf53817413b49f8dd173983416e
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,32,1,9.97134716,1677259370,Regular,0dc0d6dd8c7fe7c29fe5b4f9af86cdcdbf8f346a913b6555a16f70b351a4867e
d92447fef40b7b304dbe969077b6a28407122ab6dc4a01d9c8acbc3540b6f716,1,7,1,9.97134716,1677259370,Regular,cfcbdeac72ba98cf75d767b3e233841612e65b903549a21b4b7bcf6e4d517348
