tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b35091c5835b6b46918af02b3c3d80906d71fa143d1af74939af3ce7b3627337,-1,1,1,4.96090889,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
e3789ba79182a06379947360f71a9ee81521ef9999a499a7ee51e5a76da4a15c,-1,0,1,0.0348117,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
e3789ba79182a06379947360f71a9ee81521ef9999a499a7ee51e5a76da4a15c,-1,1,1,4.96090889,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
eaab087491cea6ee775f7af406cd2b975c47bdf790915de78196e21ea03618aa,-1,0,1,0.0348117,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
eaab087491cea6ee775f7af406cd2b975c47bdf790915de78196e21ea03618aa,-1,1,1,4.96090889,1679865018,Ticket,9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,22,1,0.0348117,1679864644,Regular,e3789ba79182a06379947360f71a9ee81521ef9999a499a7ee51e5a76da4a15c
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,5,1,4.96090889,1679864644,Regular,4dc7faed766d22ab84773f9a710e414713566be2bf56bb5a2b2a60166232ea75
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,6,1,0.0348117,1679864644,Regular,1095ce08c6eccfab09c1c5cb52cdd3febe2a8a71f7dd796c320458262959654d
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,7,1,4.96090889,1679864644,Regular,1095ce08c6eccfab09c1c5cb52cdd3febe2a8a71f7dd796c320458262959654d
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,16,1,0.0348117,1679864644,Regular,18347f63b1460caba2ff91e50a8f378c2a47a241e6e2e30f82c71f5d8b4531a2
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,17,1,4.96090889,1679864644,Regular,18347f63b1460caba2ff91e50a8f378c2a47a241e6e2e30f82c71f5d8b4531a2
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,26,1,0.0348117,1679864644,Regular,784447da9ebc54a68b5942b976c0ad5ce5cf8f42fac4a1d883c4866e7c8d198d
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,27,1,4.96090889,1679864644,Regular,784447da9ebc54a68b5942b976c0ad5ce5cf8f42fac4a1d883c4866e7c8d198d
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,0,1,0.0348117,1679864644,Regular,1b554bed0fa4beb5301cdd1eeb867fd4b55fc113d71e43143776221960a8c81d
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,1,1,4.96090889,1679864644,Regular,1b554bed0fa4beb5301cdd1eeb867fd4b55fc113d71e43143776221960a8c81d
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,20,1,0.0348117,1679864644,Regular,55bcbee84ec8941a5177e57e4cb246c2764aed282686daa1f472367603204127
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,21,1,4.96090889,1679864644,Regular,55bcbee84ec8941a5177e57e4cb246c2764aed282686daa1f472367603204127
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,24,1,0.0348117,1679864644,Regular,7ffdfcbaba2f7abef3acf87dea8bdbfa4cbbe5e21ead0eb08384e9e1c3f51dad
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,25,1,4.96090889,1679864644,Regular,7ffdfcbaba2f7abef3acf87dea8bdbfa4cbbe5e21ead0eb08384e9e1c3f51dad
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,8,1,0.0348117,1679864644,Regular,2baf242aff3cc26e8dc5edea4ea465edbc09001fcf4529a4913a85aea0b494b9
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,9,1,4.96090889,1679864644,Regular,2baf242aff3cc26e8dc5edea4ea465edbc09001fcf4529a4913a85aea0b494b9
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,2,1,0.0348117,1679864644,Regular,b35091c5835b6b46918af02b3c3d80906d71fa143d1af74939af3ce7b3627337
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,3,1,4.96090889,1679864644,Regular,b35091c5835b6b46918af02b3c3d80906d71fa143d1af74939af3ce7b3627337
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,12,1,0.0348117,1679864644,Regular,754d86c523dbc68fec87e22e75f18e35142c0fe6e992317dfe8ffbc9e1fe388f
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,13,1,4.96090889,1679864644,Regular,754d86c523dbc68fec87e22e75f18e35142c0fe6e992317dfe8ffbc9e1fe388f
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,23,1,4.96090889,1679864644,Regular,e3789ba79182a06379947360f71a9ee81521ef9999a499a7ee51e5a76da4a15c
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,4,1,0.0348117,1679864644,Regular,4dc7faed766d22ab84773f9a710e414713566be2bf56bb5a2b2a60166232ea75
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,10,1,0.0348117,1679864644,Regular,5810a0aa2898c27fdcea97074ec38ca84711b6c8a624f587e4d31544166e3605
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,11,1,4.96090889,1679864644,Regular,5810a0aa2898c27fdcea97074ec38ca84711b6c8a624f587e4d31544166e3605
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,14,1,0.0348117,1679864644,Regular,7a9b6f5bdcbc68a63e80ca943d60059aa919f2e9f2a72776bc14bbebd8a0cece
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,15,1,4.96090889,1679864644,Regular,7a9b6f5bdcbc68a63e80ca943d60059aa919f2e9f2a72776bc14bbebd8a0cece
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,18,1,0.0348117,1679864644,Regular,eaab087491cea6ee775f7af406cd2b975c47bdf790915de78196e21ea03618aa
9b021266014fa54533715401598e6c0eaae638c3e43612a8d665d9303a7397ad,1,19,1,4.96090889,1679864644,Regular,eaab087491cea6ee775f7af406cd2b975c47bdf790915de78196e21ea03618aa
f5f617de5ae4f26f28930024f0bc6aff76243b2cce9c96dd51b7764ffc96503f,-1,46,1,4.24591519,1679016273,Regular,cb58a74d604bef6dd5ece029d603db227e165f55118f53e34745fff35dbb6e98
cb58a74d604bef6dd5ece029d603db227e165f55118f53e34745fff35dbb6e98,1,3,1,4.24591519,1678914261,Vote,f5f617de5ae4f26f28930024f0bc6aff76243b2cce9c96dd51b7764ffc96503f
