tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60abcac442a0f581c7d69b29d1e2119625bd94e3fe291eeeec8f890af298a718,-1,1,1,16.91771731,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
6898f115b45393f882957342d84f7db27018c6d3b6ff651e54668f31dcacc8f8,-1,0,1,0.03381812,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
6898f115b45393f882957342d84f7db27018c6d3b6ff651e54668f31dcacc8f8,-1,1,1,16.91771731,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
97dd86d0856d9268c068d37025420f9660482ce49738d418ef68ed807c972a4a,-1,1,1,16.91771731,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
97dd86d0856d9268c068d37025420f9660482ce49738d418ef68ed807c972a4a,-1,0,1,0.03381812,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
d14d87712120dc032254ee4dd701b69d10e782dbaac1463d2459f9fb3a3de368,-1,0,1,0.03381812,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
d14d87712120dc032254ee4dd701b69d10e782dbaac1463d2459f9fb3a3de368,-1,1,1,16.91771731,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
f1cfdac228489da9a93113916161619dd3207ac338b1f8b826644251c4ef3380,-1,1,1,16.91771731,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
f1cfdac228489da9a93113916161619dd3207ac338b1f8b826644251c4ef3380,-1,0,1,0.03381812,1699115478,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
11dd14b34a605ae7a4ee39d7d6c9f4ed0414975b29a5535d74d646428a78dd86,-1,0,1,0.03381812,1699115224,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
11dd14b34a605ae7a4ee39d7d6c9f4ed0414975b29a5535d74d646428a78dd86,-1,1,1,16.91771731,1699115224,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
9f20565da6a06b6efe0313166aee9189c738b67509bd816bdc98b1e5f1ee230c,-1,1,1,16.91771731,1699115224,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
9f20565da6a06b6efe0313166aee9189c738b67509bd816bdc98b1e5f1ee230c,-1,0,1,0.03381812,1699115224,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
cd2894e0d4902c5acd231856b8b86244040db30328c07e40d09d65a2d11ff65a,-1,1,1,16.91771731,1699115224,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
cd2894e0d4902c5acd231856b8b86244040db30328c07e40d09d65a2d11ff65a,-1,0,1,0.03381812,1699115224,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
0bee339b76bcfd952fc39f81383282322011a4b7e102879b8611b62340b831a9,-1,0,1,0.03381812,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
0bee339b76bcfd952fc39f81383282322011a4b7e102879b8611b62340b831a9,-1,1,1,16.91771731,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
361a85b0f396df38ae0db972840da53fff5aba0e0b13cace2d6bbd77b404f1d4,-1,1,1,16.91771731,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
361a85b0f396df38ae0db972840da53fff5aba0e0b13cace2d6bbd77b404f1d4,-1,0,1,0.03381812,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
4a96752b320d30fe1b26a9bcdbae5d09de0c5cee39c165eee7f2dcb581d41599,-1,1,1,16.91771731,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
4a96752b320d30fe1b26a9bcdbae5d09de0c5cee39c165eee7f2dcb581d41599,-1,0,1,0.03381812,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
5b818cc862f85e75515092c2b3346e705fa266442a9ead4af49ddd6a0156c7a0,-1,0,1,0.03381812,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
5b818cc862f85e75515092c2b3346e705fa266442a9ead4af49ddd6a0156c7a0,-1,1,1,16.91771731,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
a97fbb6c2ea80a181db7b3ee9b47d0cffe1fd6d251cbd6642531920f71b2d302,-1,1,1,16.91771731,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
a97fbb6c2ea80a181db7b3ee9b47d0cffe1fd6d251cbd6642531920f71b2d302,-1,0,1,0.03381812,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
f73504e4a9d32c3c7c690d89e6e4d04d57a692b0d90452f6dcad713f8d613b2b,-1,1,1,16.91771731,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
f73504e4a9d32c3c7c690d89e6e4d04d57a692b0d90452f6dcad713f8d613b2b,-1,0,1,0.03381812,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
f8aa82f65571d3812ab5d8d2056a8124ce90498dd41a942a7e2e6254e9b65439,-1,1,1,16.91771731,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
f8aa82f65571d3812ab5d8d2056a8124ce90498dd41a942a7e2e6254e9b65439,-1,0,1,0.03381812,1699114708,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
0d1e5e476181b7ee10ae8cba2bb7802e5db849dd0eaa5a8e98a6c99845cb5a23,-1,0,1,0.03381812,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
0d1e5e476181b7ee10ae8cba2bb7802e5db849dd0eaa5a8e98a6c99845cb5a23,-1,1,1,16.91771731,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
1603adef44d0794757e7c2571d5108fa736da4d29a6dac75270cb18fb140262d,-1,1,1,16.91771731,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
1603adef44d0794757e7c2571d5108fa736da4d29a6dac75270cb18fb140262d,-1,0,1,0.03381812,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
2d48f518c57f4037dfea0f929b4a464fa9651c88ac3d358d6123253f1104b29e,-1,0,1,0.03381812,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
2d48f518c57f4037dfea0f929b4a464fa9651c88ac3d358d6123253f1104b29e,-1,1,1,16.91771731,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
39c3e0952928060ff26fa2d5a58930416afe26b855dad3e2c62792a813e2ca92,-1,1,1,16.91771731,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
39c3e0952928060ff26fa2d5a58930416afe26b855dad3e2c62792a813e2ca92,-1,0,1,0.03381812,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
57591e8d9b8d30a3f6af405b7a3a701271c5368ff6b17fff759e2fb6500dadf0,-1,1,1,16.91771731,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
57591e8d9b8d30a3f6af405b7a3a701271c5368ff6b17fff759e2fb6500dadf0,-1,0,1,0.03381812,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
67a45f90ff7c35786c01eabd4c17e54d4d5bae5fe4dcfba08699b028d9d6c0ae,-1,0,1,0.03381812,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
67a45f90ff7c35786c01eabd4c17e54d4d5bae5fe4dcfba08699b028d9d6c0ae,-1,1,1,16.91771731,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
783d8a4928aa59fbe7c894c1574d42eb6d11e546a4bf8dafe5dba8a55a402fb2,-1,0,1,0.03381812,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
783d8a4928aa59fbe7c894c1574d42eb6d11e546a4bf8dafe5dba8a55a402fb2,-1,1,1,16.91771731,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
7ad383ee1bad72d4a02e64ac07ca022124cfc1f70d1d269f1e02d23712a47d20,-1,1,1,16.91771731,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
7ad383ee1bad72d4a02e64ac07ca022124cfc1f70d1d269f1e02d23712a47d20,-1,0,1,0.03381812,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
bc63c1d223780360e2335b0974adcb4b286434312cf7e24c042055ac03dd8c3c,-1,0,1,0.03381812,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
bc63c1d223780360e2335b0974adcb4b286434312cf7e24c042055ac03dd8c3c,-1,1,1,16.91771731,1699114134,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
0760eb8b7a75ac34bbfbbfcb0ebc4a138ca5e55f3cb4f66d9e2691475ab88621,-1,1,1,16.91771731,1699114004,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
0760eb8b7a75ac34bbfbbfcb0ebc4a138ca5e55f3cb4f66d9e2691475ab88621,-1,0,1,0.03381812,1699114004,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
0e5db9d96a68e11bcdc78a69930f9fcf6cb53be9ae2c9b6704076b69b57ca7db,-1,0,1,0.03381812,1699114004,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
0e5db9d96a68e11bcdc78a69930f9fcf6cb53be9ae2c9b6704076b69b57ca7db,-1,1,1,16.91771731,1699114004,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
44691c62858426297b04de24f8aacca2c052c1fa207d1521dc62ea5d43ab59aa,-1,1,1,16.91771731,1699114004,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
44691c62858426297b04de24f8aacca2c052c1fa207d1521dc62ea5d43ab59aa,-1,0,1,0.03381812,1699114004,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
4cdbc4e12aebb598d33960a08404f985870d70fd01b32443e79dbb084d258f17,-1,1,1,16.91771731,1699114004,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
4cdbc4e12aebb598d33960a08404f985870d70fd01b32443e79dbb084d258f17,-1,0,1,0.03381812,1699114004,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
52f56c34c87f53a606d269f555dd08684941c79e2ef3ee92fc7f8fcb6d976133,-1,0,1,0.03381812,1699114004,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
52f56c34c87f53a606d269f555dd08684941c79e2ef3ee92fc7f8fcb6d976133,-1,1,1,16.91771731,1699114004,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
be218f5a6ec755bb4ee8777e888742f2b23f75c95adde38d197d0dec3193bc64,-1,1,1,16.91771731,1699114004,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
be218f5a6ec755bb4ee8777e888742f2b23f75c95adde38d197d0dec3193bc64,-1,0,1,0.03381812,1699114004,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
0308ba9d308d34d9323e4b502bb17514ccfa806628d76d24ccc077499e10cd30,-1,1,1,16.91771731,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
0308ba9d308d34d9323e4b502bb17514ccfa806628d76d24ccc077499e10cd30,-1,0,1,0.03381812,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
273aff5aeab14893cfd4aa32adbf95f9dccf6d639a6d36d4bf6b6cb77c21a2e0,-1,1,1,16.91771731,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
273aff5aeab14893cfd4aa32adbf95f9dccf6d639a6d36d4bf6b6cb77c21a2e0,-1,0,1,0.03381812,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
3beac2a168cf52431101a65d840e6461b665b5c25ee9ae36265bd82afe1bc74c,-1,1,1,16.91771731,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
3beac2a168cf52431101a65d840e6461b665b5c25ee9ae36265bd82afe1bc74c,-1,0,1,0.03381812,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
3f6687c40da152cd5b31e4ae0c652ee7aaad4b9a1ff41abc004bcef345438106,-1,0,1,0.03381812,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
3f6687c40da152cd5b31e4ae0c652ee7aaad4b9a1ff41abc004bcef345438106,-1,1,1,16.91771731,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
669c7877a79e8cc28af9b712776060f340d11c48454b754e630f7716a139803c,-1,1,1,16.91771731,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
669c7877a79e8cc28af9b712776060f340d11c48454b754e630f7716a139803c,-1,0,1,0.03381812,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
6a46698074306e7fc6bc83720246ca53b6b1fc7f22b76f40ebe991c46c8c4a42,-1,0,1,0.03381812,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
6a46698074306e7fc6bc83720246ca53b6b1fc7f22b76f40ebe991c46c8c4a42,-1,1,1,16.91771731,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
6c46533699e6aae1519854d03fb29ee31e7460ca4c7780d6b92ef2574c0cbf57,-1,1,1,16.91771731,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
6c46533699e6aae1519854d03fb29ee31e7460ca4c7780d6b92ef2574c0cbf57,-1,0,1,0.03381812,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
99d9138ac2a30b5734098d371a645df0c0c5302c0f33d1476ea117f9c06fa268,-1,1,1,16.91771731,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
99d9138ac2a30b5734098d371a645df0c0c5302c0f33d1476ea117f9c06fa268,-1,0,1,0.03381812,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
c882388c54167d1e0b7e28bd0e283f6ef2b677edda649591e5100849ac05759d,-1,0,1,0.03381812,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
c882388c54167d1e0b7e28bd0e283f6ef2b677edda649591e5100849ac05759d,-1,1,1,16.91771731,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
eb94545a6bfd13b69c419a708ad47eb02305d0e169dc50439ba37263a813db29,-1,1,1,16.91771731,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
eb94545a6bfd13b69c419a708ad47eb02305d0e169dc50439ba37263a813db29,-1,0,1,0.03381812,1699113597,Ticket,98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,14,1,0.03381812,1699113554,Regular,0e5db9d96a68e11bcdc78a69930f9fcf6cb53be9ae2c9b6704076b69b57ca7db
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,61,1,16.91771731,1699113554,Regular,0308ba9d308d34d9323e4b502bb17514ccfa806628d76d24ccc077499e10cd30
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,15,1,16.91771731,1699113554,Regular,0e5db9d96a68e11bcdc78a69930f9fcf6cb53be9ae2c9b6704076b69b57ca7db
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,60,1,0.03381812,1699113554,Regular,0308ba9d308d34d9323e4b502bb17514ccfa806628d76d24ccc077499e10cd30
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,47,1,16.91771731,1699113554,Regular,6a46698074306e7fc6bc83720246ca53b6b1fc7f22b76f40ebe991c46c8c4a42
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,76,1,0.03381812,1699113554,Regular,be218f5a6ec755bb4ee8777e888742f2b23f75c95adde38d197d0dec3193bc64
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,46,1,0.03381812,1699113554,Regular,6a46698074306e7fc6bc83720246ca53b6b1fc7f22b76f40ebe991c46c8c4a42
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,77,1,16.91771731,1699113554,Regular,be218f5a6ec755bb4ee8777e888742f2b23f75c95adde38d197d0dec3193bc64
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,45,1,16.91771731,1699113554,Regular,273aff5aeab14893cfd4aa32adbf95f9dccf6d639a6d36d4bf6b6cb77c21a2e0
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,44,1,0.03381812,1699113554,Regular,273aff5aeab14893cfd4aa32adbf95f9dccf6d639a6d36d4bf6b6cb77c21a2e0
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,12,1,0.03381812,1699113554,Regular,44691c62858426297b04de24f8aacca2c052c1fa207d1521dc62ea5d43ab59aa
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,67,1,16.91771731,1699113554,Regular,c882388c54167d1e0b7e28bd0e283f6ef2b677edda649591e5100849ac05759d
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,13,1,16.91771731,1699113554,Regular,44691c62858426297b04de24f8aacca2c052c1fa207d1521dc62ea5d43ab59aa
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,82,1,0.03381812,1699113554,Regular,0760eb8b7a75ac34bbfbbfcb0ebc4a138ca5e55f3cb4f66d9e2691475ab88621
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,66,1,0.03381812,1699113554,Regular,c882388c54167d1e0b7e28bd0e283f6ef2b677edda649591e5100849ac05759d
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,83,1,16.91771731,1699113554,Regular,0760eb8b7a75ac34bbfbbfcb0ebc4a138ca5e55f3cb4f66d9e2691475ab88621
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,59,1,16.91771731,1699113554,Regular,99d9138ac2a30b5734098d371a645df0c0c5302c0f33d1476ea117f9c06fa268
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,58,1,0.03381812,1699113554,Regular,99d9138ac2a30b5734098d371a645df0c0c5302c0f33d1476ea117f9c06fa268
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,53,1,16.91771731,1699113554,Regular,3beac2a168cf52431101a65d840e6461b665b5c25ee9ae36265bd82afe1bc74c
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,52,1,0.03381812,1699113554,Regular,3beac2a168cf52431101a65d840e6461b665b5c25ee9ae36265bd82afe1bc74c
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,89,1,16.91771731,1699113554,Regular,2d560433abdd60127e28bb9ae5d231e99a9bac6d20fef0f9d104d95c65f9fa0a
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,88,1,0.03381812,1699113554,Regular,2d560433abdd60127e28bb9ae5d231e99a9bac6d20fef0f9d104d95c65f9fa0a
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,87,1,16.91771731,1699113554,Regular,f1cfdac228489da9a93113916161619dd3207ac338b1f8b826644251c4ef3380
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,86,1,0.03381812,1699113554,Regular,f1cfdac228489da9a93113916161619dd3207ac338b1f8b826644251c4ef3380
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,85,1,16.91771731,1699113554,Regular,97dd86d0856d9268c068d37025420f9660482ce49738d418ef68ed807c972a4a
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,84,1,0.03381812,1699113554,Regular,97dd86d0856d9268c068d37025420f9660482ce49738d418ef68ed807c972a4a
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,74,1,0.03381812,1699113554,Regular,0bee339b76bcfd952fc39f81383282322011a4b7e102879b8611b62340b831a9
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,71,1,16.91771731,1699113554,Regular,67a45f90ff7c35786c01eabd4c17e54d4d5bae5fe4dcfba08699b028d9d6c0ae
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,70,1,0.03381812,1699113554,Regular,67a45f90ff7c35786c01eabd4c17e54d4d5bae5fe4dcfba08699b028d9d6c0ae
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,4,1,0.03381812,1699113554,Regular,783d8a4928aa59fbe7c894c1574d42eb6d11e546a4bf8dafe5dba8a55a402fb2
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,79,1,16.91771731,1699113554,Regular,7ad383ee1bad72d4a02e64ac07ca022124cfc1f70d1d269f1e02d23712a47d20
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,5,1,16.91771731,1699113554,Regular,783d8a4928aa59fbe7c894c1574d42eb6d11e546a4bf8dafe5dba8a55a402fb2
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,78,1,0.03381812,1699113554,Regular,7ad383ee1bad72d4a02e64ac07ca022124cfc1f70d1d269f1e02d23712a47d20
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,80,1,0.03381812,1699113554,Regular,2d48f518c57f4037dfea0f929b4a464fa9651c88ac3d358d6123253f1104b29e
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,63,1,16.91771731,1699113554,Regular,6898f115b45393f882957342d84f7db27018c6d3b6ff651e54668f31dcacc8f8
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,81,1,16.91771731,1699113554,Regular,2d48f518c57f4037dfea0f929b4a464fa9651c88ac3d358d6123253f1104b29e
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,62,1,0.03381812,1699113554,Regular,6898f115b45393f882957342d84f7db27018c6d3b6ff651e54668f31dcacc8f8
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,31,1,16.91771731,1699113554,Regular,60abcac442a0f581c7d69b29d1e2119625bd94e3fe291eeeec8f890af298a718
