tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62919627eef7d6db96fb37f0cc6ff2c2001c6db3f4a2eb9389f9e6f9deb78eb8,-1,1,1,1.96674489,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
dd33e793c1dc153dc204a3d7843a05755e75c46dbbcc750737389833d7a5f245,-1,0,1,0.03330931,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
dd33e793c1dc153dc204a3d7843a05755e75c46dbbcc750737389833d7a5f245,-1,1,1,1.96674489,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
efd897bc9f50dcf331e705c0ea31101bbfda7a40572235779004d683a38bb32b,-1,0,1,0.03330931,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
efd897bc9f50dcf331e705c0ea31101bbfda7a40572235779004d683a38bb32b,-1,1,1,1.96674489,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
fba5a7c02f7d024e3c7abc4c737b3f540d0b27d6f7bd32a58f6e098f2f0397c1,-1,0,1,0.03330931,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
fba5a7c02f7d024e3c7abc4c737b3f540d0b27d6f7bd32a58f6e098f2f0397c1,-1,1,1,1.96674489,1660265000,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
37688aa573275ccfeaa91ae037db54af20c0c84a8efb3a733614dddcfc854b7b,-1,1,1,1.96674489,1660264686,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
37688aa573275ccfeaa91ae037db54af20c0c84a8efb3a733614dddcfc854b7b,-1,0,1,0.03330931,1660264686,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
3829fe811c31dd886487cf5af2e16a6765caee8d8084aa910102d2383543d942,-1,1,1,1.96674489,1660264686,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
3829fe811c31dd886487cf5af2e16a6765caee8d8084aa910102d2383543d942,-1,0,1,0.03330931,1660264686,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
07558af58be523e86959f7337698fe66a5256ef4cfbb8be3a31544a1e8cb3367,-1,0,1,0.03330931,1660264291,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
07558af58be523e86959f7337698fe66a5256ef4cfbb8be3a31544a1e8cb3367,-1,1,1,1.96674489,1660264291,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
93f9fb18e8b4007ead017a6afa3e98df57cbf8041cc09dca48d9e34ca08b1dad,-1,1,1,1.96674489,1660264291,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
93f9fb18e8b4007ead017a6afa3e98df57cbf8041cc09dca48d9e34ca08b1dad,-1,0,1,0.03330931,1660264291,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
b582a30fa6807619259c4d62171eecde8c218fb43432d48220dbe7e0c54cf1df,-1,1,1,1.96674489,1660264291,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
b582a30fa6807619259c4d62171eecde8c218fb43432d48220dbe7e0c54cf1df,-1,0,1,0.03330931,1660264291,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
bfc509c2993d52b30203d82b9b9b2908ceb1c5000968973d80d6b8326adec775,-1,0,1,0.03330931,1660264291,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
bfc509c2993d52b30203d82b9b9b2908ceb1c5000968973d80d6b8326adec775,-1,1,1,1.96674489,1660264291,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
5ee0e7d1178cf0934868cc59cae34144718a32fc36c3101511cbbb69e9428a85,-1,0,1,0.03330931,1660260675,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
5ee0e7d1178cf0934868cc59cae34144718a32fc36c3101511cbbb69e9428a85,-1,1,1,1.96674489,1660260675,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
9a6e6c3ebfe690c395321acbe04e41c675fed9084512ef5aa4a631ef75aef33d,-1,0,1,0.03330931,1660260675,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
9a6e6c3ebfe690c395321acbe04e41c675fed9084512ef5aa4a631ef75aef33d,-1,1,1,1.96674489,1660260675,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
a819584f873b2a8c66821f11677e766f5aea019cd7c70b07390ff3870cead2dc,-1,1,1,1.96674489,1660260675,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
a819584f873b2a8c66821f11677e766f5aea019cd7c70b07390ff3870cead2dc,-1,0,1,0.03330931,1660260675,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
baa600701a8c345b4134832991b78406886f23d02096d1211c294f5be3f32466,-1,0,1,0.03330931,1660260675,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
baa600701a8c345b4134832991b78406886f23d02096d1211c294f5be3f32466,-1,1,1,1.96674489,1660260675,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
c8fb73b24c7d7ee277daa66101ebe8062f3fcc98ee2146daf3c57131384692d2,-1,1,1,1.96674489,1660260675,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
c8fb73b24c7d7ee277daa66101ebe8062f3fcc98ee2146daf3c57131384692d2,-1,0,1,0.03330931,1660260675,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
e671644b2cd7b51b6ff6d6f0f09c238e3684ed15bf248cfc300ecd7b58994765,-1,0,1,0.03330931,1660260675,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
e671644b2cd7b51b6ff6d6f0f09c238e3684ed15bf248cfc300ecd7b58994765,-1,1,1,1.96674489,1660260675,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
24315d3fed68cebad893bf9c991bba1b0511411832777653687b3777c105fc5b,-1,0,1,0.03330931,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
24315d3fed68cebad893bf9c991bba1b0511411832777653687b3777c105fc5b,-1,1,1,1.96674489,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
27158bfc649826ed3f8fa4793757976729c6e27024a0a09304cb6f628db96d40,-1,1,1,1.96674489,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
27158bfc649826ed3f8fa4793757976729c6e27024a0a09304cb6f628db96d40,-1,0,1,0.03330931,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
2b445932726106d045b83dffa60135a578358b77e7df1c609874cd4b6ef4f1e4,-1,1,1,1.96674489,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
2b445932726106d045b83dffa60135a578358b77e7df1c609874cd4b6ef4f1e4,-1,0,1,0.03330931,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
2c4f08a350a839f235e31a0044ba2cd006c9a6167fcf446fd364f80d527540cd,-1,0,1,0.03330931,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
2c4f08a350a839f235e31a0044ba2cd006c9a6167fcf446fd364f80d527540cd,-1,1,1,1.96674489,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
3f3ff0a86766f74995093fabe2fa565e1627f852b87ddd33b67fe961ac1929f3,-1,0,1,0.03330931,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
3f3ff0a86766f74995093fabe2fa565e1627f852b87ddd33b67fe961ac1929f3,-1,1,1,1.96674489,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
9f0c4c13b9cb4a41ae0c0e42b0a28f5e8e330881d006246fe97550a04a508251,-1,1,1,1.96674489,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
9f0c4c13b9cb4a41ae0c0e42b0a28f5e8e330881d006246fe97550a04a508251,-1,0,1,0.03330931,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
fa59d754127ea732f971746ed8c87c9b440b4932aabd366afb083ac30fa74a2b,-1,0,1,0.03330931,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
fa59d754127ea732f971746ed8c87c9b440b4932aabd366afb083ac30fa74a2b,-1,1,1,1.96674489,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
fd5aef399cf680ff3ad1df9faaf1cae30015d5696a2eebc02d97a38dc5d4cf5a,-1,1,1,1.96674489,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
fd5aef399cf680ff3ad1df9faaf1cae30015d5696a2eebc02d97a38dc5d4cf5a,-1,0,1,0.03330931,1660260558,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
38efdbb32cf1696ef7546222b50391936c1ef0bef8314ec6cb38c74bc325cb79,-1,1,1,1.96674489,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
38efdbb32cf1696ef7546222b50391936c1ef0bef8314ec6cb38c74bc325cb79,-1,0,1,0.03330931,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
3eeb78d568710c076b55f00c1ec8eb1f05963da5ae75ff88c2a47f7d0b755ad8,-1,1,1,1.96674489,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
3eeb78d568710c076b55f00c1ec8eb1f05963da5ae75ff88c2a47f7d0b755ad8,-1,0,1,0.03330931,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
548981b5d874b3c84a96884437bc1fe5a7692c87e2e32b992c803e0d301333b2,-1,1,1,1.96674489,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
548981b5d874b3c84a96884437bc1fe5a7692c87e2e32b992c803e0d301333b2,-1,0,1,0.03330931,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
728aebcd1f3ce968f976d64e1d8244870f545a3d458b105c5f379a6c827f12e3,-1,1,1,1.96674489,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
728aebcd1f3ce968f976d64e1d8244870f545a3d458b105c5f379a6c827f12e3,-1,0,1,0.03330931,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
7e928e0b3f108067ca2eb143962b9101b9b948d5173a06acbea1a8c4f7855dbf,-1,1,1,1.96674489,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
7e928e0b3f108067ca2eb143962b9101b9b948d5173a06acbea1a8c4f7855dbf,-1,0,1,0.03330931,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
9727cb2beb0f8b011679357b70e4a1cc2009e75931754e2aae85aa9a9dbf46c8,-1,0,1,0.03330931,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
9727cb2beb0f8b011679357b70e4a1cc2009e75931754e2aae85aa9a9dbf46c8,-1,1,1,1.96674489,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
a49d6a8255c15b7069ac33baf87d47d3efcc0acd15e11e6f6e0396362f021093,-1,1,1,1.96674489,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
a49d6a8255c15b7069ac33baf87d47d3efcc0acd15e11e6f6e0396362f021093,-1,0,1,0.03330931,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
bf20c563ee7cf643116d2cf06d92cbe12a5fb3c3ee2ad14783f7f1c4d395c855,-1,0,1,0.03330931,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
bf20c563ee7cf643116d2cf06d92cbe12a5fb3c3ee2ad14783f7f1c4d395c855,-1,1,1,1.96674489,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
eb07f35eb9cf511e168d30fd3a1c56303b9dd4b6482f7b003a46ff7422199a72,-1,0,1,0.03330931,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
eb07f35eb9cf511e168d30fd3a1c56303b9dd4b6482f7b003a46ff7422199a72,-1,1,1,1.96674489,1660260449,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
19aeaa60015ae253f40effdd63d396cf6050d4da6ccdaaf387a98a1522011915,-1,0,1,0.03330931,1660260355,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
19aeaa60015ae253f40effdd63d396cf6050d4da6ccdaaf387a98a1522011915,-1,1,1,1.96674489,1660260355,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
23af29f7bb2b307a27ffce8bd0e21fe8c38e14d6724aab05f029e6d1a4345c37,-1,1,1,1.96674489,1660260355,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
23af29f7bb2b307a27ffce8bd0e21fe8c38e14d6724aab05f029e6d1a4345c37,-1,0,1,0.03330931,1660260355,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
5c76d8ecb3f6c71d506e6cb6a24adf7ac89185652994dc3e8bdba2279b13efe6,-1,0,1,0.03330931,1660260355,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
5c76d8ecb3f6c71d506e6cb6a24adf7ac89185652994dc3e8bdba2279b13efe6,-1,1,1,1.96674489,1660260355,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
2e3640abe590ae982c3a9644b396ebf772ba51a4423b724f1daa0aab090f0623,-1,1,1,1.96674489,1660260293,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
2e3640abe590ae982c3a9644b396ebf772ba51a4423b724f1daa0aab090f0623,-1,0,1,0.03330931,1660260293,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
5f5e7868de819e9fe5f5323d4376eaee1278165b7174b20cb333c4461d875b0d,-1,0,1,0.03330931,1660260293,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
5f5e7868de819e9fe5f5323d4376eaee1278165b7174b20cb333c4461d875b0d,-1,1,1,1.96674489,1660260293,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
677e6d775cd00f0b45d325eb6f79d5eb65373f32e76744b1f42f2011150e05f0,-1,0,1,0.03330931,1660260293,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
677e6d775cd00f0b45d325eb6f79d5eb65373f32e76744b1f42f2011150e05f0,-1,1,1,1.96674489,1660260293,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
67ff79f29ed484822294ab532daeafe5dea4394aa8cf54e43a720fb3a9af05c2,-1,0,1,0.03330931,1660260293,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
67ff79f29ed484822294ab532daeafe5dea4394aa8cf54e43a720fb3a9af05c2,-1,1,1,1.96674489,1660260293,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
78cb94c52c8f562f717093555999ba66943c705ebf5a54186a6248b44d65cf2d,-1,0,1,0.03330931,1660260293,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
78cb94c52c8f562f717093555999ba66943c705ebf5a54186a6248b44d65cf2d,-1,1,1,1.96674489,1660260293,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
98e819927762a56c87e3a466832ad6840de0c6c1c6d0a2393455a49875b7712a,-1,0,1,0.03330931,1660260293,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
98e819927762a56c87e3a466832ad6840de0c6c1c6d0a2393455a49875b7712a,-1,1,1,1.96674489,1660260293,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
636366fa9ea4c804afa033f79e68c110b67d66fcfca82f167f361cbd6c3b7276,-1,0,1,0.03330931,1660259652,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
636366fa9ea4c804afa033f79e68c110b67d66fcfca82f167f361cbd6c3b7276,-1,1,1,1.96674489,1660259652,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
8d54fde6f4f1963a1601a993b97902beefd561af9905ca57869ef7f140c4cc25,-1,1,1,1.96674489,1660259652,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
8d54fde6f4f1963a1601a993b97902beefd561af9905ca57869ef7f140c4cc25,-1,0,1,0.03330931,1660259652,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
ab5226616aef078cda59e47439064ee05d7c26b8f46899376c78e2e46a35654f,-1,1,1,1.96674489,1660259652,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
ab5226616aef078cda59e47439064ee05d7c26b8f46899376c78e2e46a35654f,-1,0,1,0.03330931,1660259652,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
4fa51900edb852a95b920a1530e4b03bdf25edccd502118ac43a5ba9446daeef,-1,0,1,0.03330931,1660259375,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
4fa51900edb852a95b920a1530e4b03bdf25edccd502118ac43a5ba9446daeef,-1,1,1,1.96674489,1660259375,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
a98fe2ec49ebdf19b5c4e62d4b097b70fea5ad32e177be681ddf50661aefa0ac,-1,0,1,0.03330931,1660259375,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
a98fe2ec49ebdf19b5c4e62d4b097b70fea5ad32e177be681ddf50661aefa0ac,-1,1,1,1.96674489,1660259375,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
b10445c9eff6f00b7b71a607a2d1bd0fc5134e588089f8a66a6a7177d5f6b115,-1,0,1,0.03330931,1660259375,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
b10445c9eff6f00b7b71a607a2d1bd0fc5134e588089f8a66a6a7177d5f6b115,-1,1,1,1.96674489,1660259375,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
b3d7221823f04d79f8df806da455ce3152562ee0f3eae1c5658dac337c0decb0,-1,1,1,1.96674489,1660259375,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
b3d7221823f04d79f8df806da455ce3152562ee0f3eae1c5658dac337c0decb0,-1,0,1,0.03330931,1660259375,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
c655cb1e8ba4b6f70b9c310e0295a6ae98ab38845bddb8e45703c3e4a0542073,-1,0,1,0.03330931,1660259375,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
c655cb1e8ba4b6f70b9c310e0295a6ae98ab38845bddb8e45703c3e4a0542073,-1,1,1,1.96674489,1660259375,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
0e938d7d11533b89d6ff28be98d5c6fed530734284da1ff8b8db012e98a7ddeb,-1,0,1,0.03330931,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
0e938d7d11533b89d6ff28be98d5c6fed530734284da1ff8b8db012e98a7ddeb,-1,1,1,1.96674489,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
248d28660287c8865762418cd01ca53b9cd7c1c1dc906ea8e3ad201ec187ae5b,-1,1,1,1.96674489,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
248d28660287c8865762418cd01ca53b9cd7c1c1dc906ea8e3ad201ec187ae5b,-1,0,1,0.03330931,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
