tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558cb25f435db2dd4015d52092f57e061dcff5850fc8c5c5630a53ef5b4bc207,-1,1,1,3.05120429,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
558cb25f435db2dd4015d52092f57e061dcff5850fc8c5c5630a53ef5b4bc207,-1,0,1,0.02792536,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
5d8dfc4c882196e0fc72d22d51796313f0b7897e77ad6b46ab7adb4ce5f29bb2,-1,0,1,0.02792536,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
5d8dfc4c882196e0fc72d22d51796313f0b7897e77ad6b46ab7adb4ce5f29bb2,-1,1,1,3.05120429,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
a15d32983adbe5974d3d8efb150ac28690c7aab7cf8d183e24a4af12b3c2e7a5,-1,0,1,0.02792536,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
a15d32983adbe5974d3d8efb150ac28690c7aab7cf8d183e24a4af12b3c2e7a5,-1,1,1,3.05120429,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
be52f599094c8b51fe6cd45c42ad41e71956b71d3b73d19e86e736fa3c84e482,-1,0,1,0.02792536,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
be52f599094c8b51fe6cd45c42ad41e71956b71d3b73d19e86e736fa3c84e482,-1,1,1,3.05120429,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
de0f788761f6f0022c21f5c9f76dd2e9605534d883b4e3efb78c7fa82bd56ef7,-1,0,1,0.02792536,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
de0f788761f6f0022c21f5c9f76dd2e9605534d883b4e3efb78c7fa82bd56ef7,-1,1,1,3.05120429,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
ebf7f1bfb096dd7c6dbe7ab4bfe8e57159078ad6cccf22e0736f3cfd42d7e3bf,-1,1,1,3.05120429,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
ebf7f1bfb096dd7c6dbe7ab4bfe8e57159078ad6cccf22e0736f3cfd42d7e3bf,-1,0,1,0.02792536,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
f11b787465b9f3edcab335e8c45264dc46e1250d3df841a4a59cfa4f499d6e4e,-1,1,1,3.05120429,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
f11b787465b9f3edcab335e8c45264dc46e1250d3df841a4a59cfa4f499d6e4e,-1,0,1,0.02792536,1715903023,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
139d70af3a4b14c43ad8c405374f30ebb425dda1d3940cd7e9715d5bb0561ffe,-1,1,1,3.05120429,1715902890,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
139d70af3a4b14c43ad8c405374f30ebb425dda1d3940cd7e9715d5bb0561ffe,-1,0,1,0.02792536,1715902890,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
4b26e13c78df21c9305a1eb04f953f5e798ed661f2f5a498c1830d255e7dc262,-1,0,1,0.02792536,1715902631,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
4b26e13c78df21c9305a1eb04f953f5e798ed661f2f5a498c1830d255e7dc262,-1,1,1,3.05120429,1715902631,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
73656731cfefef722c86d2a58b07d66cc595ded2299738b554f954f5febbdc3e,-1,1,1,3.05120429,1715902631,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
73656731cfefef722c86d2a58b07d66cc595ded2299738b554f954f5febbdc3e,-1,0,1,0.02792536,1715902631,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
95338be31255b1daa2ef4089d190efdbe16f0600541ed1b86866ff6de2ca3005,-1,0,1,0.02792536,1715902631,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
95338be31255b1daa2ef4089d190efdbe16f0600541ed1b86866ff6de2ca3005,-1,1,1,3.05120429,1715902631,Ticket,87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,7,1,3.05120429,1715902486,Regular,096a4a6df5ab31347171c27069180f8fec6f0ebedf7a8614ca3d5a9357c9386e
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,32,1,0.02792536,1715902486,Regular,139d70af3a4b14c43ad8c405374f30ebb425dda1d3940cd7e9715d5bb0561ffe
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,33,1,3.05120429,1715902486,Regular,139d70af3a4b14c43ad8c405374f30ebb425dda1d3940cd7e9715d5bb0561ffe
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,24,1,0.02792536,1715902486,Regular,531b45f5cae017cd1a5768e9e30d8db7dfe6cf93dc9f62f10cd5ac811b4cf83a
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,25,1,3.05120429,1715902486,Regular,531b45f5cae017cd1a5768e9e30d8db7dfe6cf93dc9f62f10cd5ac811b4cf83a
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,19,1,3.05120429,1715902486,Regular,be52f599094c8b51fe6cd45c42ad41e71956b71d3b73d19e86e736fa3c84e482
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,22,1,0.02792536,1715902486,Regular,da4f6da51971c6e290fe944a526df53e93fb541a795dad5f59593b076e7914ee
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,23,1,3.05120429,1715902486,Regular,da4f6da51971c6e290fe944a526df53e93fb541a795dad5f59593b076e7914ee
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,34,1,0.02792536,1715902486,Regular,adf153bd4d77ee8a90bf56cadc594c6a17bb5d4002548c68b0e5b728396c9fe7
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,35,1,3.05120429,1715902486,Regular,adf153bd4d77ee8a90bf56cadc594c6a17bb5d4002548c68b0e5b728396c9fe7
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,38,1,0.02792536,1715902486,Regular,ba364b7cfde44bd82d3a2233c72f99529bd780d3a18ff50bd606226b5402017d
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,39,1,3.05120429,1715902486,Regular,ba364b7cfde44bd82d3a2233c72f99529bd780d3a18ff50bd606226b5402017d
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,20,1,0.02792536,1715902486,Regular,73656731cfefef722c86d2a58b07d66cc595ded2299738b554f954f5febbdc3e
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,21,1,3.05120429,1715902486,Regular,73656731cfefef722c86d2a58b07d66cc595ded2299738b554f954f5febbdc3e
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,26,1,0.02792536,1715902486,Regular,95338be31255b1daa2ef4089d190efdbe16f0600541ed1b86866ff6de2ca3005
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,27,1,3.05120429,1715902486,Regular,95338be31255b1daa2ef4089d190efdbe16f0600541ed1b86866ff6de2ca3005
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,10,1,0.02792536,1715902486,Regular,4b26e13c78df21c9305a1eb04f953f5e798ed661f2f5a498c1830d255e7dc262
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,11,1,3.05120429,1715902486,Regular,4b26e13c78df21c9305a1eb04f953f5e798ed661f2f5a498c1830d255e7dc262
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,14,1,0.02792536,1715902486,Regular,5d8dfc4c882196e0fc72d22d51796313f0b7897e77ad6b46ab7adb4ce5f29bb2
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,15,1,3.05120429,1715902486,Regular,5d8dfc4c882196e0fc72d22d51796313f0b7897e77ad6b46ab7adb4ce5f29bb2
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,2,1,0.02792536,1715902486,Regular,0106183f7033a8332d26d91f95d49747a19dcc4e7bd4bb4ee6f0fd19a0634be5
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,3,1,3.05120429,1715902486,Regular,0106183f7033a8332d26d91f95d49747a19dcc4e7bd4bb4ee6f0fd19a0634be5
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,18,1,0.02792536,1715902486,Regular,be52f599094c8b51fe6cd45c42ad41e71956b71d3b73d19e86e736fa3c84e482
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,4,1,0.02792536,1715902486,Regular,ebf7f1bfb096dd7c6dbe7ab4bfe8e57159078ad6cccf22e0736f3cfd42d7e3bf
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,5,1,3.05120429,1715902486,Regular,ebf7f1bfb096dd7c6dbe7ab4bfe8e57159078ad6cccf22e0736f3cfd42d7e3bf
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,36,1,0.02792536,1715902486,Regular,4eeea835d6c2592a80b24333a5ec9cf02888e3985a65b401a6b922fe6480e64e
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,37,1,3.05120429,1715902486,Regular,4eeea835d6c2592a80b24333a5ec9cf02888e3985a65b401a6b922fe6480e64e
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,6,1,0.02792536,1715902486,Regular,096a4a6df5ab31347171c27069180f8fec6f0ebedf7a8614ca3d5a9357c9386e
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,16,1,0.02792536,1715902486,Regular,2924c50b655557b322b6502f290cf1a3b8c10e69eca34811c89652a78bcf9f90
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,8,1,0.02792536,1715902486,Regular,f11b787465b9f3edcab335e8c45264dc46e1250d3df841a4a59cfa4f499d6e4e
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,9,1,3.05120429,1715902486,Regular,f11b787465b9f3edcab335e8c45264dc46e1250d3df841a4a59cfa4f499d6e4e
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,30,1,0.02792536,1715902486,Regular,de0f788761f6f0022c21f5c9f76dd2e9605534d883b4e3efb78c7fa82bd56ef7
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,31,1,3.05120429,1715902486,Regular,de0f788761f6f0022c21f5c9f76dd2e9605534d883b4e3efb78c7fa82bd56ef7
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,28,1,0.02792536,1715902486,Regular,558cb25f435db2dd4015d52092f57e061dcff5850fc8c5c5630a53ef5b4bc207
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,29,1,3.05120429,1715902486,Regular,558cb25f435db2dd4015d52092f57e061dcff5850fc8c5c5630a53ef5b4bc207
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,12,1,0.02792536,1715902486,Regular,a15d32983adbe5974d3d8efb150ac28690c7aab7cf8d183e24a4af12b3c2e7a5
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,13,1,3.05120429,1715902486,Regular,a15d32983adbe5974d3d8efb150ac28690c7aab7cf8d183e24a4af12b3c2e7a5
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,17,1,3.05120429,1715902486,Regular,2924c50b655557b322b6502f290cf1a3b8c10e69eca34811c89652a78bcf9f90
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,0,1,0.02792536,1715902486,Regular,80316f7f86920c9935ca47ca7f47e75084313f62f37c24307d6e8ac599dc6a38
87319470de68b494641d1317bb8331e177fee037ac93ade130cc1dc59e80612c,1,1,1,3.05120429,1715902486,Regular,80316f7f86920c9935ca47ca7f47e75084313f62f37c24307d6e8ac599dc6a38
