tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f0f6ea62d8cb5c3dc7732b2c72d575b1d7ef0f63d9f31c034260f284aeb5221,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
9f0f6ea62d8cb5c3dc7732b2c72d575b1d7ef0f63d9f31c034260f284aeb5221,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
a0cd8be2e80c2f78ba3aaac4e98636a8b4b34ce12206d3cb78d813ae03806612,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
a0cd8be2e80c2f78ba3aaac4e98636a8b4b34ce12206d3cb78d813ae03806612,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
ad44486f092bff0a5134761da8f3e6630659a2f56b3da978dd808ed4e0162e3e,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
ad44486f092bff0a5134761da8f3e6630659a2f56b3da978dd808ed4e0162e3e,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
b60bb2a4be96c7e314d7a222c1d9b7c642ecc1ca3a5ebd1dd6868bc0fec3cf24,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
b60bb2a4be96c7e314d7a222c1d9b7c642ecc1ca3a5ebd1dd6868bc0fec3cf24,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
cea4406abb616b38fdd5ef29e8fe494fde07945f63c3de6e072f0b0662b626d1,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
cea4406abb616b38fdd5ef29e8fe494fde07945f63c3de6e072f0b0662b626d1,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
da4249314288dc6f7ffb1ea0c2ea7148c76e06dfb07af702753ac120f80d8143,-1,0,1,0.03415828,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
da4249314288dc6f7ffb1ea0c2ea7148c76e06dfb07af702753ac120f80d8143,-1,1,1,4.91380251,1683525890,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
13b0130ba6d7b5be9477507e75d669298f818f80d7c250c9112e4878af8ce620,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
13b0130ba6d7b5be9477507e75d669298f818f80d7c250c9112e4878af8ce620,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
1945d9ac4f62837a8f8edf812e8ae3483afa316841b4e2a8a906396d8e98f4d9,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
1945d9ac4f62837a8f8edf812e8ae3483afa316841b4e2a8a906396d8e98f4d9,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
2b5259832021984b0275557f0142b04f0b9afe519df44b9ee96307b434d1e4f3,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
2b5259832021984b0275557f0142b04f0b9afe519df44b9ee96307b434d1e4f3,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
31b1e75d26dd0d57ed6cd53084e9bb94fc82d552a58e25cdde63b5ec0b14393e,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
31b1e75d26dd0d57ed6cd53084e9bb94fc82d552a58e25cdde63b5ec0b14393e,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
3ac3e160072c44faf257dddcbb34df18dfa282631cb6ce5f40d5c4e3e00b6941,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
3ac3e160072c44faf257dddcbb34df18dfa282631cb6ce5f40d5c4e3e00b6941,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
5a1a627a03cef3c70c8254e658dfdbc263627caffcf62a20e63d570bf64023b6,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
5a1a627a03cef3c70c8254e658dfdbc263627caffcf62a20e63d570bf64023b6,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
5e8727ac456bd01ec607b6d8e7de2c8637fae6efe84cb3886d349fdb22717f7d,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
5e8727ac456bd01ec607b6d8e7de2c8637fae6efe84cb3886d349fdb22717f7d,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
625f90a7115cbd282dee07494fdd2b8effa524f4f4ae052d91d21e75fd1e2393,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
625f90a7115cbd282dee07494fdd2b8effa524f4f4ae052d91d21e75fd1e2393,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
64816c79e3bd52676a9d0e4306ff6a758f4e5ec80c7649d5e903aa9c1e92ec99,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
64816c79e3bd52676a9d0e4306ff6a758f4e5ec80c7649d5e903aa9c1e92ec99,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
66bc076363a5cb8aab082f36713e3afb9bc8fa8f4ab21f3e356a7e8944339875,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
66bc076363a5cb8aab082f36713e3afb9bc8fa8f4ab21f3e356a7e8944339875,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
7dc705b5642c5f4bac190bc2691a42f95e5dc8c0e503bb72ac73cac524411898,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
7dc705b5642c5f4bac190bc2691a42f95e5dc8c0e503bb72ac73cac524411898,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
9400cb6323885b5364635653437e9034897d40f1b9d373e3de807a944a482972,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
9400cb6323885b5364635653437e9034897d40f1b9d373e3de807a944a482972,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
a5820ae63cae1915e2120eb06f1aaf89b31203b54955c682c7aa3cf9c42e5d36,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
a5820ae63cae1915e2120eb06f1aaf89b31203b54955c682c7aa3cf9c42e5d36,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
c35b27cfffe44e49c38a42d7c6b17152ea510ded5aca3b321787c9c2f4d78f24,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
c35b27cfffe44e49c38a42d7c6b17152ea510ded5aca3b321787c9c2f4d78f24,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
d58edc2e704fabeda2b8346aeb007347d398b8676b262d606fd992ebe3304d96,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
d58edc2e704fabeda2b8346aeb007347d398b8676b262d606fd992ebe3304d96,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
d9aedff64ff12a15b50def733745dd49bb9987028641547960b3d249fc85d2df,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
d9aedff64ff12a15b50def733745dd49bb9987028641547960b3d249fc85d2df,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
e527358b2e5ddceaef3c3235316cf12c06fc62ee2618c31879cbb733567d0511,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
e527358b2e5ddceaef3c3235316cf12c06fc62ee2618c31879cbb733567d0511,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
ff31bd7d00635b30d1c32e1687056c9d659aeed33e8a7fc053bb86c64bcb5b9d,-1,1,1,4.91380251,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
ff31bd7d00635b30d1c32e1687056c9d659aeed33e8a7fc053bb86c64bcb5b9d,-1,0,1,0.03415828,1683525593,Ticket,8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,50,1,0.03415828,1683525521,Regular,625f90a7115cbd282dee07494fdd2b8effa524f4f4ae052d91d21e75fd1e2393
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,6,1,0.03415828,1683525521,Regular,895b6a79827d1c2aa52dbd4d776a089f32c050a0e58f8f7cd6a2b7ef266b7157
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,7,1,4.91380251,1683525521,Regular,895b6a79827d1c2aa52dbd4d776a089f32c050a0e58f8f7cd6a2b7ef266b7157
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,10,1,0.03415828,1683525521,Regular,486ae25ff2c412513c0992d33519a757e3816fc5479bb111dcdb567f2e5240a9
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,11,1,4.91380251,1683525521,Regular,486ae25ff2c412513c0992d33519a757e3816fc5479bb111dcdb567f2e5240a9
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,20,1,0.03415828,1683525521,Regular,da4249314288dc6f7ffb1ea0c2ea7148c76e06dfb07af702753ac120f80d8143
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,21,1,4.91380251,1683525521,Regular,da4249314288dc6f7ffb1ea0c2ea7148c76e06dfb07af702753ac120f80d8143
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,12,1,0.03415828,1683525521,Regular,b60bb2a4be96c7e314d7a222c1d9b7c642ecc1ca3a5ebd1dd6868bc0fec3cf24
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,13,1,4.91380251,1683525521,Regular,b60bb2a4be96c7e314d7a222c1d9b7c642ecc1ca3a5ebd1dd6868bc0fec3cf24
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,2,1,0.03415828,1683525521,Regular,879c1acbd8675cdb5bf95ab67450dc760c5a59130b5a7b3c687a1e3e685b3154
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,3,1,4.91380251,1683525521,Regular,879c1acbd8675cdb5bf95ab67450dc760c5a59130b5a7b3c687a1e3e685b3154
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,26,1,0.03415828,1683525521,Regular,a0cd8be2e80c2f78ba3aaac4e98636a8b4b34ce12206d3cb78d813ae03806612
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,27,1,4.91380251,1683525521,Regular,a0cd8be2e80c2f78ba3aaac4e98636a8b4b34ce12206d3cb78d813ae03806612
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,28,1,0.03415828,1683525521,Regular,2779b8c6cb0d1b0dce16d02b8c8f658ea98b84d2cb33376f8745d435718be133
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,29,1,4.91380251,1683525521,Regular,2779b8c6cb0d1b0dce16d02b8c8f658ea98b84d2cb33376f8745d435718be133
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,52,1,0.03415828,1683525521,Regular,ad44486f092bff0a5134761da8f3e6630659a2f56b3da978dd808ed4e0162e3e
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,53,1,4.91380251,1683525521,Regular,ad44486f092bff0a5134761da8f3e6630659a2f56b3da978dd808ed4e0162e3e
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,66,1,0.03415828,1683525521,Regular,92a0c3ff9201c00b9d6389ab4ebfea987b2d3224d0525b4c4a483e2bd1bdeed2
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,67,1,4.91380251,1683525521,Regular,92a0c3ff9201c00b9d6389ab4ebfea987b2d3224d0525b4c4a483e2bd1bdeed2
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,32,1,0.03415828,1683525521,Regular,9f0f6ea62d8cb5c3dc7732b2c72d575b1d7ef0f63d9f31c034260f284aeb5221
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,33,1,4.91380251,1683525521,Regular,9f0f6ea62d8cb5c3dc7732b2c72d575b1d7ef0f63d9f31c034260f284aeb5221
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,64,1,0.03415828,1683525521,Regular,0161e3cb3b95d7b9b31d0591dfd0ed754f82705128b5df0371556574d49d972b
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,65,1,4.91380251,1683525521,Regular,0161e3cb3b95d7b9b31d0591dfd0ed754f82705128b5df0371556574d49d972b
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,58,1,0.03415828,1683525521,Regular,0a0254e09670df1e6a0900a4945b55166e511e1a98eba70a90547384db37971d
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,59,1,4.91380251,1683525521,Regular,0a0254e09670df1e6a0900a4945b55166e511e1a98eba70a90547384db37971d
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,54,1,0.03415828,1683525521,Regular,cea4406abb616b38fdd5ef29e8fe494fde07945f63c3de6e072f0b0662b626d1
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,55,1,4.91380251,1683525521,Regular,cea4406abb616b38fdd5ef29e8fe494fde07945f63c3de6e072f0b0662b626d1
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,56,1,0.03415828,1683525521,Regular,cf6e68b7dbd59e3b0bc08b9577b762b20eeb449e7c502d37bc20a2d9eb76c416
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,57,1,4.91380251,1683525521,Regular,cf6e68b7dbd59e3b0bc08b9577b762b20eeb449e7c502d37bc20a2d9eb76c416
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,62,1,0.03415828,1683525521,Regular,52f23ec630cddb05747230cc34f777e107cd49f26d0031dd6f713d53d9120ca4
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,63,1,4.91380251,1683525521,Regular,52f23ec630cddb05747230cc34f777e107cd49f26d0031dd6f713d53d9120ca4
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,68,1,0.03415828,1683525521,Regular,8a0e6ad93f341a425e02b399d541c84c7a484afb3012297edf5a016ab904139b
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,69,1,4.91380251,1683525521,Regular,8a0e6ad93f341a425e02b399d541c84c7a484afb3012297edf5a016ab904139b
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,18,1,0.03415828,1683525521,Regular,2b5259832021984b0275557f0142b04f0b9afe519df44b9ee96307b434d1e4f3
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,19,1,4.91380251,1683525521,Regular,2b5259832021984b0275557f0142b04f0b9afe519df44b9ee96307b434d1e4f3
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,42,1,0.03415828,1683525521,Regular,7dc705b5642c5f4bac190bc2691a42f95e5dc8c0e503bb72ac73cac524411898
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,43,1,4.91380251,1683525521,Regular,7dc705b5642c5f4bac190bc2691a42f95e5dc8c0e503bb72ac73cac524411898
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,44,1,0.03415828,1683525521,Regular,a5820ae63cae1915e2120eb06f1aaf89b31203b54955c682c7aa3cf9c42e5d36
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,45,1,4.91380251,1683525521,Regular,a5820ae63cae1915e2120eb06f1aaf89b31203b54955c682c7aa3cf9c42e5d36
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,48,1,0.03415828,1683525521,Regular,3ac3e160072c44faf257dddcbb34df18dfa282631cb6ce5f40d5c4e3e00b6941
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,49,1,4.91380251,1683525521,Regular,3ac3e160072c44faf257dddcbb34df18dfa282631cb6ce5f40d5c4e3e00b6941
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,16,1,0.03415828,1683525521,Regular,64816c79e3bd52676a9d0e4306ff6a758f4e5ec80c7649d5e903aa9c1e92ec99
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,17,1,4.91380251,1683525521,Regular,64816c79e3bd52676a9d0e4306ff6a758f4e5ec80c7649d5e903aa9c1e92ec99
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,30,1,0.03415828,1683525521,Regular,5a1a627a03cef3c70c8254e658dfdbc263627caffcf62a20e63d570bf64023b6
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,31,1,4.91380251,1683525521,Regular,5a1a627a03cef3c70c8254e658dfdbc263627caffcf62a20e63d570bf64023b6
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,0,1,0.03415828,1683525521,Regular,e527358b2e5ddceaef3c3235316cf12c06fc62ee2618c31879cbb733567d0511
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,1,1,4.91380251,1683525521,Regular,e527358b2e5ddceaef3c3235316cf12c06fc62ee2618c31879cbb733567d0511
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,14,1,0.03415828,1683525521,Regular,9400cb6323885b5364635653437e9034897d40f1b9d373e3de807a944a482972
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,15,1,4.91380251,1683525521,Regular,9400cb6323885b5364635653437e9034897d40f1b9d373e3de807a944a482972
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,34,1,0.03415828,1683525521,Regular,1945d9ac4f62837a8f8edf812e8ae3483afa316841b4e2a8a906396d8e98f4d9
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,35,1,4.91380251,1683525521,Regular,1945d9ac4f62837a8f8edf812e8ae3483afa316841b4e2a8a906396d8e98f4d9
