tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,10,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,9,1,2.12239262,1665242340,Regular,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
47f60c335911bdc9b959f2f09be45371e0af1218055561419815b989413b2a76,-1,0,1,2.12239262,1665236706,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
586206c150545e6e0293820fc82b09f4eff421b92f7d4d6ead1bb0094e979287,-1,0,1,2.12239262,1665236706,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
3f0d92c61900adc58f06edcd94d778022591efd42ab4e5b490e62fd3e9bdbc23,-1,0,1,2.12239262,1665236685,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
ec655c0ca1d0712ba498321da869bdf9e3e556ccd9e3a84d7c68fa7fdf513dbb,-1,0,1,2.12239262,1665236685,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
11f4fb620caada7abc8b51da88f2f52883677636c7b6936b8e8cc036103258ce,-1,0,1,2.12239262,1665236352,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
345593f20da906d519861edd0a45603f9fecc49b7f2a928aa98d4c69105afd0a,-1,0,1,2.12239262,1665236352,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
3ec8def7a5d18309a10990842ee74605656d967e5c2db3e4ca57281b87001365,-1,0,1,2.12239262,1665236352,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
8373a8b3187dc59c6739b638aaa065f282a524df180385f79890969f62dab2ee,-1,0,1,2.12239262,1665236352,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
cc14da5381f228b54036b1d22a0935c629651e06b8bdfbf025e2742b47f898e1,-1,0,1,2.12239262,1665236352,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
d22a62721fa9038aedb77b690f0ec86e0e2424f493ab0f4147ba32d5bc62099e,-1,0,1,2.12239262,1665236352,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
7d05fe36dc6e29496252f03d892de62b53b6c42b5ac3d477b15bb65129905072,-1,0,1,2.12239262,1665236281,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
acf1d5cebc5e4cb49ea0abe66928de3e96be74c51578d0079a1131cdfd509efc,-1,0,1,2.12239262,1665236281,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
ed28e48fe41a5489e43a92d9f48f2b7ccbf22f36df5bd9cfa41e4c8b5cc0660d,-1,0,1,2.12239262,1665236281,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
44d2c2830bcef83432f2ed1914967199af5fa94ee75daf85bb0e71b0e718cd00,-1,0,1,2.12239262,1665236230,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
c71cb5b8ef7f78093ec1f376324a8850bb2b29df2d25651908f87018cbdd2a58,-1,0,1,2.12239262,1665236230,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
8dc699eb7d54dfa7b3cc660e58cc8725514571140e1874337ab7a2cea0f48ada,-1,0,1,2.12239262,1665234769,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
2b126133473f17bd545515792fa3249177513d5dded52c2689b9ce873905b8c4,-1,0,1,2.12239262,1665232497,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
bb0e5a4644bdab7bcf93157a8bb3aa1ce7a5f94c8ebcfb884473b7f54c682f3c,-1,0,1,2.12239262,1665232497,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
0ccc097d6da375f018c85b561b30fbd438a0c5bf02caf9ecba9613bb3dc2f2a0,-1,0,1,2.12239262,1665232338,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
efecb9ac04af386fd73a1bcab21c7c505c67a4f12147ea5dd127a9505589be84,-1,0,1,2.12239262,1665232338,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
07509232f252485cd3541cfab7719c68616209a33bf723e79f1de5e0400fa7bf,-1,0,1,2.12239262,1665231352,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
a2a0eec84c690dedd812f4589446effbbc995c12f7a01cae764bc76954c75b54,-1,0,1,2.12239262,1665231352,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
a7d61486e45122cd78e2a68794ce4a183cc278b0e665a69efa8332f844b163d5,-1,0,1,2.12239262,1665230727,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
806c991b835dc8562272f22638932c0c853d6d678bdfcffd61032c5559cc0438,-1,0,1,2.12239262,1665230395,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
4aa5d12c225aa4c6f733a95f75557ba7ea1cdfa952dccca18aae4d5dbe27f695,-1,0,1,2.12239262,1665228910,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
15986ce4b27f1c757e87f321752681738801985abda99502bb05450337109e14,-1,0,1,2.12239262,1665227328,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
f02357fcf9be848b8c0772af4381c8eeece1e0e2d7c34929f2fe98c4ca7edccc,-1,0,1,2.12239262,1665226839,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
83fa0d151b1bb6f41824f9550f5bfc62c1803df5ac4aace72dccb55e26938715,-1,0,1,2.12239262,1665226628,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
efd521db1541f785da418f13f93635daaa6c01aee2c0a61171fd2e2d5a6f7645,-1,0,1,2.12239262,1665226413,Ticket,ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,31,1,2.12239262,1665211728,Regular,47f60c335911bdc9b959f2f09be45371e0af1218055561419815b989413b2a76
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,22,1,2.12239262,1665211728,Regular,83fa0d151b1bb6f41824f9550f5bfc62c1803df5ac4aace72dccb55e26938715
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,3,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,6,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,8,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,10,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,11,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,12,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,13,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,18,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,20,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,23,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,24,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,26,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,27,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,36,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,38,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,40,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,41,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,46,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,47,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,48,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,49,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,21,1,2.12239262,1665211728,Regular,8dc699eb7d54dfa7b3cc660e58cc8725514571140e1874337ab7a2cea0f48ada
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,16,1,2.12239262,1665211728,Regular,bb0e5a4644bdab7bcf93157a8bb3aa1ce7a5f94c8ebcfb884473b7f54c682f3c
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,1,1,2.12239262,1665211728,Regular,11f4fb620caada7abc8b51da88f2f52883677636c7b6936b8e8cc036103258ce
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,7,1,2.12239262,1665211728,Regular,7d05fe36dc6e29496252f03d892de62b53b6c42b5ac3d477b15bb65129905072
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,25,1,2.12239262,1665211728,Regular,a7d61486e45122cd78e2a68794ce4a183cc278b0e665a69efa8332f844b163d5
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,42,1,2.12239262,1665211728,Regular,806c991b835dc8562272f22638932c0c853d6d678bdfcffd61032c5559cc0438
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,14,1,2.12239262,1665211728,Regular,ec655c0ca1d0712ba498321da869bdf9e3e556ccd9e3a84d7c68fa7fdf513dbb
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,15,1,2.12239262,1665211728,Regular,a2a0eec84c690dedd812f4589446effbbc995c12f7a01cae764bc76954c75b54
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,43,1,2.12239262,1665211728,Regular,15986ce4b27f1c757e87f321752681738801985abda99502bb05450337109e14
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,35,1,2.12239262,1665211728,Regular,acf1d5cebc5e4cb49ea0abe66928de3e96be74c51578d0079a1131cdfd509efc
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,19,1,2.12239262,1665211728,Regular,8373a8b3187dc59c6739b638aaa065f282a524df180385f79890969f62dab2ee
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,34,1,2.12239262,1665211728,Regular,3ec8def7a5d18309a10990842ee74605656d967e5c2db3e4ca57281b87001365
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,39,1,2.12239262,1665211728,Regular,f02357fcf9be848b8c0772af4381c8eeece1e0e2d7c34929f2fe98c4ca7edccc
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,9,1,2.12239262,1665211728,Regular,44d2c2830bcef83432f2ed1914967199af5fa94ee75daf85bb0e71b0e718cd00
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,0,1,2.12239262,1665211728,Regular,cc14da5381f228b54036b1d22a0935c629651e06b8bdfbf025e2742b47f898e1
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,44,1,2.12239262,1665211728,Regular,c71cb5b8ef7f78093ec1f376324a8850bb2b29df2d25651908f87018cbdd2a58
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,17,1,2.12239262,1665211728,Regular,07509232f252485cd3541cfab7719c68616209a33bf723e79f1de5e0400fa7bf
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,29,1,2.12239262,1665211728,Regular,0ccc097d6da375f018c85b561b30fbd438a0c5bf02caf9ecba9613bb3dc2f2a0
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,28,1,2.12239262,1665211728,Regular,3f0d92c61900adc58f06edcd94d778022591efd42ab4e5b490e62fd3e9bdbc23
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,37,1,2.12239262,1665211728,Regular,efecb9ac04af386fd73a1bcab21c7c505c67a4f12147ea5dd127a9505589be84
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,33,1,2.12239262,1665211728,Regular,2b126133473f17bd545515792fa3249177513d5dded52c2689b9ce873905b8c4
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,32,1,2.12239262,1665211728,Regular,efd521db1541f785da418f13f93635daaa6c01aee2c0a61171fd2e2d5a6f7645
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,45,1,2.12239262,1665211728,Regular,586206c150545e6e0293820fc82b09f4eff421b92f7d4d6ead1bb0094e979287
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,2,1,2.12239262,1665211728,Regular,345593f20da906d519861edd0a45603f9fecc49b7f2a928aa98d4c69105afd0a
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,30,1,2.12239262,1665211728,Regular,4aa5d12c225aa4c6f733a95f75557ba7ea1cdfa952dccca18aae4d5dbe27f695
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,5,1,2.12239262,1665211728,Regular,ed28e48fe41a5489e43a92d9f48f2b7ccbf22f36df5bd9cfa41e4c8b5cc0660d
ce9380995b987e07a2c45146b662323c7aadee34f4ad992600c90e7d3a2f4e58,1,4,1,2.12239262,1665211728,Regular,d22a62721fa9038aedb77b690f0ec86e0e2424f493ab0f4147ba32d5bc62099e
