tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
888dfcbcc3efb821467955377b53005370a2c211d26d4de1896c29ce44cd961c,-1,0,1,2.12239262,1665241758,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
489acc9f2d17327cea56fcb46f3b7870e30673795b5bb6ae24beee22e1ad2259,-1,0,1,2.12239262,1665241106,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
67248a28a53ac5b6bc4169c990b33982cdb33635ef19af9c56fd124f4b510c31,-1,0,1,2.12239262,1665241106,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
ac380a78cbde220d6847f60ee92f2c0fd8395504ec10b5a2865020f553044b9d,-1,0,1,2.12239262,1665241106,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
d810437f8195e1d2071a31965bc43fab7f48388c11c28e5fa085fb1d3a81e802,-1,0,1,2.12239262,1665241106,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
072850c5576a70d3d8d170102ef75244daa12e7fb6201f5326bc75a699fe73fa,-1,0,1,2.12239262,1665236281,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
a332713242c626fac82369e28084d916292ecc70e968412772ffb0610096cac1,-1,0,1,2.12239262,1665236281,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
66936a328d67f473aa75cb86c6ccd75da44fcacbf39b039746488e84574fbab6,-1,0,1,2.12239262,1665233112,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
352ebd5097a494358ef6450118947eed5bbc6fa89e93320f8a960ca3b5fe8185,-1,0,1,2.12239262,1665228531,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
92d952033bc196f69c9a1467d81c01a717ff395787689d51d74c335509d2c62a,-1,0,1,2.12239262,1665228531,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
3190b0875b3ff35b64b59845d531763098409ad4bb60ffb66bd2e35232c7b15f,-1,0,1,2.12239262,1665227281,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
dd8326da36b734f9f2078cbaf4e04e50322663296809c6e5f2ab0b1fddc4d5a9,-1,0,1,2.12239262,1665226839,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
6d237d48b977d15bfe3ce7e7951013e4b4f0e3086d519fcaa8079856edbdaa93,-1,0,1,2.12239262,1665226628,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
206deec54f43ea073c39c4430083a0fb25b121a93af14e2f1ffb2ea34860d989,-1,0,1,2.12239262,1665226413,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
304083ad776473687dbd81b8ea50fbee3497c955cf1300ae7bb5a74d855802bc,-1,0,1,2.12239262,1665225746,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
daca17afcc3efd5fe85c6f20bdf948832b0f7f5e48d3d8df127146e9156bdf97,-1,0,1,2.12239262,1665224657,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
c0241b1f75ca0039fca87adb8139d6648d7f8277d853158554b560fad84aef2d,-1,0,1,2.12239262,1665214461,Ticket,6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,49,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,0,1,2.12239262,1665214050,Regular,92d952033bc196f69c9a1467d81c01a717ff395787689d51d74c335509d2c62a
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,13,1,2.12239262,1665214050,Regular,af9af5575b38987e9c2ab2936194c8a255e3f6c46b79a618568f3b5b437346d0
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,22,1,2.12239262,1665214050,Regular,d73c4cf913b362f6c6ff8033184cab77797d57cbd3b34a79d84186657400141c
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,18,1,2.12239262,1665214050,Regular,556f737c3c7bb568b5d34aa46cdcefafe017e082043f68f77eec6898bb548caf
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,24,1,2.12239262,1665214050,Regular,c0241b1f75ca0039fca87adb8139d6648d7f8277d853158554b560fad84aef2d
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,37,1,2.12239262,1665214050,Regular,4aee852b35e11f53be89da3ca3c8e1b504e31aeebcf2dd8aecd6666afe5f7638
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,33,1,2.12239262,1665214050,Regular,67248a28a53ac5b6bc4169c990b33982cdb33635ef19af9c56fd124f4b510c31
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,14,1,2.12239262,1665214050,Regular,888dfcbcc3efb821467955377b53005370a2c211d26d4de1896c29ce44cd961c
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,3,1,2.12239262,1665214050,Regular,6d237d48b977d15bfe3ce7e7951013e4b4f0e3086d519fcaa8079856edbdaa93
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,40,1,2.12239262,1665214050,Regular,9691b96c763b05bcf9d85a9dc7e6cab467522bc4d11b58b35562ce90fc8f5d4c
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,35,1,2.12239262,1665214050,Regular,352ebd5097a494358ef6450118947eed5bbc6fa89e93320f8a960ca3b5fe8185
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,21,1,2.12239262,1665214050,Regular,4729ca10ed6791c2a597444aa43a2292efc1e458fc01142839d0804bde2d19e9
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,19,1,2.12239262,1665214050,Regular,3190b0875b3ff35b64b59845d531763098409ad4bb60ffb66bd2e35232c7b15f
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,34,1,2.12239262,1665214050,Regular,072850c5576a70d3d8d170102ef75244daa12e7fb6201f5326bc75a699fe73fa
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,1,1,2.12239262,1665214050,Regular,304083ad776473687dbd81b8ea50fbee3497c955cf1300ae7bb5a74d855802bc
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,10,1,2.12239262,1665214050,Regular,dd8326da36b734f9f2078cbaf4e04e50322663296809c6e5f2ab0b1fddc4d5a9
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,27,1,2.12239262,1665214050,Regular,a332713242c626fac82369e28084d916292ecc70e968412772ffb0610096cac1
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,32,1,2.12239262,1665214050,Regular,206deec54f43ea073c39c4430083a0fb25b121a93af14e2f1ffb2ea34860d989
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,41,1,2.12239262,1665214050,Regular,66936a328d67f473aa75cb86c6ccd75da44fcacbf39b039746488e84574fbab6
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,17,1,2.12239262,1665214050,Regular,ac380a78cbde220d6847f60ee92f2c0fd8395504ec10b5a2865020f553044b9d
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,31,1,2.12239262,1665214050,Regular,d810437f8195e1d2071a31965bc43fab7f48388c11c28e5fa085fb1d3a81e802
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,26,1,2.12239262,1665214050,Regular,489acc9f2d17327cea56fcb46f3b7870e30673795b5bb6ae24beee22e1ad2259
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,30,1,2.12239262,1665214050,Regular,daca17afcc3efd5fe85c6f20bdf948832b0f7f5e48d3d8df127146e9156bdf97
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,2,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,4,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,5,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,6,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,7,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,8,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,9,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,11,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,12,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,15,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,16,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,20,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,23,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,25,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,28,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,29,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,36,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,38,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,39,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,42,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,43,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,44,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,45,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,46,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,47,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6c6dd04d91edd2d8f3b415de42bcac216d3d8bd10bba680d571ee84587a8e801,1,48,1,2.12239262,1665214050,Regular,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
