tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a2ab0883bfb1563666a063e098c71cfa8f555068fd00236ff3b9422676005c,-1,0,1,0.03401665,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
47a2ab0883bfb1563666a063e098c71cfa8f555068fd00236ff3b9422676005c,-1,1,1,5.80809537,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
5843fd1eed1d2a3adbecfa4a11ac5b4851cc4a973ec5cfb72490e282c39a418a,-1,1,1,5.80809537,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
5843fd1eed1d2a3adbecfa4a11ac5b4851cc4a973ec5cfb72490e282c39a418a,-1,0,1,0.03401665,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
616810f387137d9aa3a1f74b45966b1c3c49a1d3b22409bb4f49c02f9eee2336,-1,1,1,5.80809537,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
616810f387137d9aa3a1f74b45966b1c3c49a1d3b22409bb4f49c02f9eee2336,-1,0,1,0.03401665,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
743809066b8c668dd086be80af423b92748da9f146df441a0ea9e39f81c2d354,-1,0,1,0.03401665,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
743809066b8c668dd086be80af423b92748da9f146df441a0ea9e39f81c2d354,-1,1,1,5.80809537,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
744c1e685f7b1324d8417fe787feb264ba95900a8ff08df4961d82e1ae4cdcb0,-1,1,1,5.80809537,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
744c1e685f7b1324d8417fe787feb264ba95900a8ff08df4961d82e1ae4cdcb0,-1,0,1,0.03401665,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
85428f932fca334b8a53180bbf65fccb75783159c13f0b714920afa32d3647b0,-1,0,1,0.03401665,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
85428f932fca334b8a53180bbf65fccb75783159c13f0b714920afa32d3647b0,-1,1,1,5.80809537,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
8c340f13686a289a9247403960e210818f5da44b198cf9159ce512f75f5d1aed,-1,1,1,5.80809537,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
8c340f13686a289a9247403960e210818f5da44b198cf9159ce512f75f5d1aed,-1,0,1,0.03401665,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
93ac469f695e2db685dc85535ae1e32c762a36378fbeda5451c2b10ad37c83a9,-1,1,1,5.80809537,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
93ac469f695e2db685dc85535ae1e32c762a36378fbeda5451c2b10ad37c83a9,-1,0,1,0.03401665,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
a8d2af4dbe721f590243724fe3869750d2d8d8a35eb74fa733e8659b5a931418,-1,0,1,0.03401665,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
a8d2af4dbe721f590243724fe3869750d2d8d8a35eb74fa733e8659b5a931418,-1,1,1,5.80809537,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
e213041e2c0adab7fa297ed864cd035cd7a7dc9189def0f40bd40994e28cbea2,-1,1,1,5.80809537,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
e213041e2c0adab7fa297ed864cd035cd7a7dc9189def0f40bd40994e28cbea2,-1,0,1,0.03401665,1687170703,Ticket,ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,9,1,5.80809537,1687170643,Regular,250a32d4d3e1105028fa5d24aa38e2b5d2c969c37066062ccb38786d7f555da0
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,29,1,5.80809537,1687170643,Regular,743809066b8c668dd086be80af423b92748da9f146df441a0ea9e39f81c2d354
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,36,1,0.03401665,1687170643,Regular,e213041e2c0adab7fa297ed864cd035cd7a7dc9189def0f40bd40994e28cbea2
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,37,1,5.80809537,1687170643,Regular,e213041e2c0adab7fa297ed864cd035cd7a7dc9189def0f40bd40994e28cbea2
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,12,1,0.03401665,1687170643,Regular,8a64966cd9f4e144bdac18679f21db339fc7dd0a7987cb1c815500499c30bec2
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,10,1,0.03401665,1687170643,Regular,8c340f13686a289a9247403960e210818f5da44b198cf9159ce512f75f5d1aed
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,18,1,0.03401665,1687170643,Regular,1ee2c39a0e8533d4f981cb19f91fa4c4c68b973cfaef6b8eb6361ddb228a380e
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,11,1,5.80809537,1687170643,Regular,8c340f13686a289a9247403960e210818f5da44b198cf9159ce512f75f5d1aed
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,22,1,0.03401665,1687170643,Regular,a8d2af4dbe721f590243724fe3869750d2d8d8a35eb74fa733e8659b5a931418
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,23,1,5.80809537,1687170643,Regular,a8d2af4dbe721f590243724fe3869750d2d8d8a35eb74fa733e8659b5a931418
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,8,1,0.03401665,1687170643,Regular,250a32d4d3e1105028fa5d24aa38e2b5d2c969c37066062ccb38786d7f555da0
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,14,1,0.03401665,1687170643,Regular,744c1e685f7b1324d8417fe787feb264ba95900a8ff08df4961d82e1ae4cdcb0
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,1,1,5.80809537,1687170643,Regular,85428f932fca334b8a53180bbf65fccb75783159c13f0b714920afa32d3647b0
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,15,1,5.80809537,1687170643,Regular,744c1e685f7b1324d8417fe787feb264ba95900a8ff08df4961d82e1ae4cdcb0
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,0,1,0.03401665,1687170643,Regular,85428f932fca334b8a53180bbf65fccb75783159c13f0b714920afa32d3647b0
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,32,1,0.03401665,1687170643,Regular,47a2ab0883bfb1563666a063e098c71cfa8f555068fd00236ff3b9422676005c
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,19,1,5.80809537,1687170643,Regular,1ee2c39a0e8533d4f981cb19f91fa4c4c68b973cfaef6b8eb6361ddb228a380e
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,33,1,5.80809537,1687170643,Regular,47a2ab0883bfb1563666a063e098c71cfa8f555068fd00236ff3b9422676005c
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,27,1,5.80809537,1687170643,Regular,b58d12ba0ac1afa9dadc6d351f4f2edfb7c47170d29e9ba84f72d78fce8be314
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,26,1,0.03401665,1687170643,Regular,b58d12ba0ac1afa9dadc6d351f4f2edfb7c47170d29e9ba84f72d78fce8be314
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,17,1,5.80809537,1687170643,Regular,4fd7f875932791d4a1c27a380f92da20e0c219e26816c5a81d249df2ded0ce6e
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,16,1,0.03401665,1687170643,Regular,4fd7f875932791d4a1c27a380f92da20e0c219e26816c5a81d249df2ded0ce6e
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,7,1,5.80809537,1687170643,Regular,af879bae3ba07a6dbd5319c78ccbeec0c13ebb9e025a3f3f7bbfaf92f515bee6
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,6,1,0.03401665,1687170643,Regular,af879bae3ba07a6dbd5319c78ccbeec0c13ebb9e025a3f3f7bbfaf92f515bee6
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,3,1,5.80809537,1687170643,Regular,ea94b5946385b39ee5d4d5e3f6922340f1557eca0e83cc1814dfa0584b4a3911
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,2,1,0.03401665,1687170643,Regular,ea94b5946385b39ee5d4d5e3f6922340f1557eca0e83cc1814dfa0584b4a3911
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,35,1,5.80809537,1687170643,Regular,21a93e6cd00a095208711f1f4c19691698492c05e542e7aef9864963e375a039
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,34,1,0.03401665,1687170643,Regular,21a93e6cd00a095208711f1f4c19691698492c05e542e7aef9864963e375a039
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,5,1,5.80809537,1687170643,Regular,7eb03e961210ee0d4a210b7bda2001a669dd8ea566453307f4c6fa4da12c135b
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,4,1,0.03401665,1687170643,Regular,7eb03e961210ee0d4a210b7bda2001a669dd8ea566453307f4c6fa4da12c135b
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,21,1,5.80809537,1687170643,Regular,eab7fc36ef5a74052464b530c5b50760aec7b75e6624b2cf2b8cf7444f66a5b7
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,20,1,0.03401665,1687170643,Regular,eab7fc36ef5a74052464b530c5b50760aec7b75e6624b2cf2b8cf7444f66a5b7
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,13,1,5.80809537,1687170643,Regular,8a64966cd9f4e144bdac18679f21db339fc7dd0a7987cb1c815500499c30bec2
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,39,1,5.80809537,1687170643,Regular,93ac469f695e2db685dc85535ae1e32c762a36378fbeda5451c2b10ad37c83a9
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,30,1,0.03401665,1687170643,Regular,5843fd1eed1d2a3adbecfa4a11ac5b4851cc4a973ec5cfb72490e282c39a418a
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,31,1,5.80809537,1687170643,Regular,5843fd1eed1d2a3adbecfa4a11ac5b4851cc4a973ec5cfb72490e282c39a418a
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,24,1,0.03401665,1687170643,Regular,616810f387137d9aa3a1f74b45966b1c3c49a1d3b22409bb4f49c02f9eee2336
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,38,1,0.03401665,1687170643,Regular,93ac469f695e2db685dc85535ae1e32c762a36378fbeda5451c2b10ad37c83a9
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,25,1,5.80809537,1687170643,Regular,616810f387137d9aa3a1f74b45966b1c3c49a1d3b22409bb4f49c02f9eee2336
ebf68ba820b320a7035fc7c0c3556aa135a39aee4a64d8f3a27151e46b8b9d43,1,28,1,0.03401665,1687170643,Regular,743809066b8c668dd086be80af423b92748da9f146df441a0ea9e39f81c2d354
