tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,1,1,330.48398387,1675766433,Regular,d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe
d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe,1,9,1,330.48398387,1675735413,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d,-1,0,1,378.03968405,1675680274,Regular,6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,0,1,745.01016945,1675654329,Regular,f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7
6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37,1,20,1,378.03968405,1675649995,Regular,8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d
f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7,1,30,1,745.01016945,1675566167,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513,-1,0,1,345.72040646,1675420835,Regular,43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110
43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110,1,28,1,345.72040646,1675389844,Regular,9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513
c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0,-1,0,1,358.60544351,1675335391,Regular,b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c
b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c,1,21,1,358.60544351,1675303284,Regular,c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,0,1,389.95140681,1675248031,Regular,f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c
f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c,1,20,1,389.95140681,1675217238,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b,-1,0,1,319.22946594,1675162023,Regular,7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88
7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88,1,27,1,319.22946594,1675133355,Regular,c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,0,1,335.91223685,1675075248,Regular,d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0
d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0,1,20,1,335.91223685,1675045582,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b,-1,0,1,425.89615312,1674988835,Regular,aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5
aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5,1,17,1,425.89615312,1674958223,Regular,7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b
4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290,-1,0,1,422.44531123,1674902473,Regular,46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16
46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16,1,18,1,422.44531123,1674871320,Regular,4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290
1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8,-1,0,1,287.71026047,1674816328,Regular,b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097
b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097,1,3,1,287.71026047,1674785400,Regular,1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,0,1,423.04834356,1674729693,Regular,70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,15,1,423.04834356,1674699952,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,0,1,349.83925359,1674643234,Regular,cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,25,1,349.83925359,1674612715,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a,-1,6,1,27.19489544,1674470428,Regular,cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c
cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c,1,5,1,27.19489544,1674439280,Regular,bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a
cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3,-1,0,1,1068.19243151,1674384026,Regular,e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee
e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee,1,1,1,1068.19243151,1674354619,Regular,cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3
a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1,-1,15,1,9.4067325,1674211245,Regular,20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc
20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc,1,22,1,9.4067325,1674180904,Regular,a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,0,1,1316.45277703,1674124885,Regular,98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab
98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab,1,20,1,1316.45277703,1674097537,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,4,1,35.46119942,1674038429,Regular,49363d67e574aae4f718bce525c5d1db31edee78ef5ba68a3e469e3484ab50d8
49363d67e574aae4f718bce525c5d1db31edee78ef5ba68a3e469e3484ab50d8,1,7,1,35.46119942,1674008316,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02,-1,0,1,525.27012072,1673952039,Regular,81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3
81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3,1,26,1,525.27012072,1673923920,Regular,8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02
8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c,-1,0,1,206.28139734,1673695536,Regular,04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13
04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13,1,3,1,206.28139734,1673663418,Regular,8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c
b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5,-1,0,1,1684.74463497,1673607050,Regular,0ac354e75a888589081327dbe0712a313ad363bad19650fc300c3b5f1a548659
0ac354e75a888589081327dbe0712a313ad363bad19650fc300c3b5f1a548659,1,0,1,1684.74463497,1673575499,Regular,b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5
4cc7a6496af8969567415dccf92f3ddd237b501383bb1b8b282744660655d858,-1,0,1,89.62677555,1673433634,Regular,773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e
773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e,1,20,1,89.62677555,1673404409,Regular,4cc7a6496af8969567415dccf92f3ddd237b501383bb1b8b282744660655d858
2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18,-1,0,1,1557.08234062,1673347380,Regular,b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b
b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b,1,21,1,1557.08234062,1673317754,Regular,2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18
d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e,-1,0,1,1273.16780238,1673088704,Regular,67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586
67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586,1,12,1,1273.16780238,1673062528,Regular,d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,4,1,139.63770624,1672977752,Regular,5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,0,1,712.30031449,1672915243,Regular,344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103
5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326,1,29,1,139.63770624,1672798513,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,11,1,712.30031449,1672715065,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
