tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,28,1,8.8553975,1679017746,Regular,8dbba6c0331505072165309ae9bcfe11ba4d2404b9f8ed835e536509dbbe8300
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,49,1,8.8553975,1679017746,Regular,5a3a372b89a0b80ab5310e128dd9c92505a08bcf04cb6f7f676123bf0fce745b
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,26,1,8.8553975,1679017746,Regular,fe8e824a3c59534200e8a80b55f8f9e400adc220e3f7c62d9c739e159d3b5b4a
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,42,1,8.8553975,1679017746,Regular,b4d40f20447ccad9366658fec209c9fc1ca8881dd22ed7778173570002a25636
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,36,1,8.8553975,1679017746,Regular,c9947a9b6f36510b5828fb32629dd42c9540891e7feeeb297fbca8d9a8b56235
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,43,1,8.8553975,1679017746,Regular,fdfa8679cdbe79b036c00d856d9a8d04424c305949da0eb56b2cdf1139e2a202
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,14,1,8.8553975,1679017746,Regular,e5ef0863418d5ac4d52c5120c116baab512b52929bcaaa92f2fbf25fe72c6ccd
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,7,1,8.8553975,1679017746,Regular,90378de0007251014d4255f0482fa64c9c566caadb8d11682ef1b028a5b7ad15
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,12,1,8.8553975,1679017746,Regular,06da57426e664f6a382be023b2f418b93625431993727d2201842a2e8c0e55e2
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,15,1,8.8553975,1679017746,Regular,3e9d2d80e70175568a4ce4bed76b54c31f2ecc9e3e54e4636affb0cfe5800232
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,13,1,8.8553975,1679017746,Regular,6bd4a2b0fd7b10046a6bbbd9d7635a99ffd35bba97f2d4eb1a7f89fe825ccc2c
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,23,1,8.8553975,1679017746,Regular,7b0e163a3f09b56f0e73079911134f9f561b31edd9a7b94f8ec491244aa87032
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,11,1,8.8553975,1679017746,Regular,05892e34f6d7b6f7961b47f7734f110bb7f2b4c49583f34e2638f984b5e37c78
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,33,1,8.8553975,1679017746,Regular,2173b59077896acda28f2b9242ac04535a1468a13c480c99a53f6e86579ddc17
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,47,1,8.8553975,1679017746,Regular,f361a91da1515c28b360b77ae0dd77b2d086d6e8c208013988ad914918cfe18c
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,17,1,8.8553975,1679017746,Regular,c26ae92296c50820bebf7375c5870d61dda3d79d864066941c6d3d4c1bc3dab0
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,29,1,8.8553975,1679017746,Regular,6e1c10b67662a73cf94749d005f34893e38d52c3c07d6a31f575974657784345
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,30,1,8.8553975,1679017746,Regular,99736e6a46cff77aa1d0592ece61521fa20e4aacddb68fb71a4b3cc5076e50f3
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,18,1,8.8553975,1679017746,Regular,b252a3f87692722e6c67bbdc79ab1b5c6b0faec5769de840dbfcdd869f02a8e5
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,38,1,8.8553975,1679017746,Regular,4eb8707a5932497acddb90cebb12003ab2bcd0641683e413d55a2e66019cedd3
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,25,1,8.8553975,1679017746,Regular,4fca212ef40de5016ff394e663a2ec10d00f5cbc1e20dab4c76cf7ef06c51229
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,46,1,8.8553975,1679017746,Regular,84038a0663e905e1f792545ef10b46acc4b1cdeaf57fd0d21693cc789266bde8
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,4,1,8.8553975,1679017746,Regular,86f433bb8388608d91447a39b2969749e0435190ce8f5f5f4d795ae9c106ed83
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,1,1,8.8553975,1679017746,Regular,a30d9883b8c204cc20e271fa23ba8fa4482c3589ccbb581d5e412acd40832fc7
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,19,1,8.8553975,1679017746,Regular,27f23fbb417a6fece903a1287b072cea71973e87a7f42c29a196d7e0b01a31e9
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,10,1,8.8553975,1679017746,Regular,07efe38ad75d9acdca6e486fd4673069d4993b194cae203d330faa7cc8f30c70
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,22,1,8.8553975,1679017746,Regular,164fba0debfd7abe57a62d8404712662a948494b5f27c776d76b2ba110465aff
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,6,1,8.8553975,1679017746,Regular,f5648042edc9f30b4389d8eff8088ee7665a7276c8c9eca7cc54a15be594f68f
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,21,1,8.8553975,1679017746,Regular,18163923d94a52682a1a540235f8a9711705809fc2cae0a6712303a73a6da3de
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,32,1,8.8553975,1679017746,Regular,d6037540f42f7672b1f6dde2353403f27bb9f8f9adcf2c9c2c3599691b020ae3
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,35,1,8.8553975,1679017746,Regular,279782e067b4499e06f64325d2108fff01c961bf596577529599bb08685a7e2c
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,31,1,8.8553975,1679017746,Regular,5771fd134ce15fd4bb8336d38424cc0c9c4be813e54c77e60cd4bfa01c1d9567
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,34,1,8.8553975,1679017746,Regular,d5c1407153fe13fb1042c07ec1f4a2f10de3cd37dedb788c3b67c77b35531a7a
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,27,1,8.8553975,1679017746,Regular,b0f215d4651d9b477096f300608135003d9e17234fcb186fba51b0ed08b78ced
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,9,1,8.8553975,1679017746,Regular,531540bd862e0dfb27ea31b94a2f6dc98149a592256e9c98fb902e2ae3b8fa30
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,5,1,8.8553975,1679017746,Regular,b1b1e7afa96ab2d5f3e40c1428d36bcdaaf79361aa90a29005d69e9ae50d790e
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,16,1,8.8553975,1679017746,Regular,e3b2e352ecca10054ae879098fef16d60cdbbb732ab275df848ed1b0776ca0d8
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,0,1,8.8553975,1679017746,Regular,b7467e6109add5da9ae8fa6b002719a48d17de9dd06fb49b3d6a5b254b20d676
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,39,1,8.8553975,1679017746,Regular,fab74e8e8ec65f395e58f82ce98586c7a1a6d876e74c0f9d83064def138e671a
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,8,1,8.8553975,1679017746,Regular,7fa40210bfdff1b127aceb6504e353876085ce6c52a8db1a4eb5b883187d9568
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,40,1,8.8553975,1679017746,Regular,53915ef5a57faf33cd4992abbb4ab9e2a00f13f2cf76ecd29d8555978105c518
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,45,1,8.8553975,1679017746,Regular,d1e3900ac0316f3b110b109f1cef752fda5a27aa56f8d9d5932f42dbebaee74e
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,24,1,8.8553975,1679017746,Regular,788a57bf6c4dcdb0b1a1430a9072ee59eeadf8928dcf26ff9fa3ebd1e7acb641
498c5926e4104e53b491e70b63c461040e8188f019522cf5c0cb766d866f0635,1,41,1,8.8553975,1679017746,Regular,d17cc934bdea3a9b7df68f19c215dde2488f9f8a7ba456a798b9fd6443ab1bbc
