tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f556aeb076e47251d64bd78d7024302ab357a0f89acdd490d6e6159c3834583c,-1,0,1,0.03305218,1661725922,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
f556aeb076e47251d64bd78d7024302ab357a0f89acdd490d6e6159c3834583c,-1,1,1,1.96700202,1661725922,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
fc47ca1a981eeafee901c0c84401aa2dbd0dd758319f8ada6dbf75a0fae3956f,-1,0,1,0.03305218,1661725922,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
fc47ca1a981eeafee901c0c84401aa2dbd0dd758319f8ada6dbf75a0fae3956f,-1,1,1,1.96700202,1661725922,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
0871deb40b6b9551b525c50158fff19be998d77f8f08b94e6183217dfe98d629,-1,1,1,1.96700202,1661725802,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
0871deb40b6b9551b525c50158fff19be998d77f8f08b94e6183217dfe98d629,-1,0,1,0.03305218,1661725802,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
16c9c36803d7061602de24690ce3122a82e680437220f87e5fcaeec83176c683,-1,1,1,1.96700202,1661725802,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
16c9c36803d7061602de24690ce3122a82e680437220f87e5fcaeec83176c683,-1,0,1,0.03305218,1661725802,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
242a1b3a8102c406a9780195753bd5b48173037fe7bb7ea3f32174ac50c81417,-1,1,1,1.96700202,1661725802,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
242a1b3a8102c406a9780195753bd5b48173037fe7bb7ea3f32174ac50c81417,-1,0,1,0.03305218,1661725802,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
2f67bc1622415a31dc78b43e1d6c0ef2ecbbb3ae968751bc920516f05d4f39b3,-1,1,1,1.96700202,1661725250,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
2f67bc1622415a31dc78b43e1d6c0ef2ecbbb3ae968751bc920516f05d4f39b3,-1,0,1,0.03305218,1661725250,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
6a50510c65a5339db6092c41f08c165fbee5083aa26870dbb7eedca52e538a2a,-1,0,1,0.03305218,1661725250,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
6a50510c65a5339db6092c41f08c165fbee5083aa26870dbb7eedca52e538a2a,-1,1,1,1.96700202,1661725250,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
09e1ddc3d6376d40e1da534ac4f13d1e19458758c47251d7f7e8cf88ca434513,-1,0,1,0.03305218,1661725228,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
09e1ddc3d6376d40e1da534ac4f13d1e19458758c47251d7f7e8cf88ca434513,-1,1,1,1.96700202,1661725228,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
29c0c202f33d08909eeae7dd7a64b97ae96c3b7c0ea0c63495a00a13e999cb5d,-1,1,1,1.96700202,1661725124,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
29c0c202f33d08909eeae7dd7a64b97ae96c3b7c0ea0c63495a00a13e999cb5d,-1,0,1,0.03305218,1661725124,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
4255b6f14cb8e760a31e9e6081fb8d12e38f97c20d83c3c44407ec0d3ebd82c6,-1,0,1,0.03305218,1661725124,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
4255b6f14cb8e760a31e9e6081fb8d12e38f97c20d83c3c44407ec0d3ebd82c6,-1,1,1,1.96700202,1661725124,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
4a6d69fa135b43886a3f72cc620c7980a8c74dd5d22378885df216a92eac5ff7,-1,0,1,0.03305218,1661725124,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
4a6d69fa135b43886a3f72cc620c7980a8c74dd5d22378885df216a92eac5ff7,-1,1,1,1.96700202,1661725124,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
84cc42a830a352722321f6e639a29e2e2e077fb865f1906bd3b2b3227873b3a8,-1,1,1,1.96700202,1661725124,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
84cc42a830a352722321f6e639a29e2e2e077fb865f1906bd3b2b3227873b3a8,-1,0,1,0.03305218,1661725124,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
9565ca1706cfb4046d5b34add0b11d9a0511e6627ea44a1a349e0b821a11dba0,-1,1,1,1.96700202,1661725124,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
9565ca1706cfb4046d5b34add0b11d9a0511e6627ea44a1a349e0b821a11dba0,-1,0,1,0.03305218,1661725124,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
53efe64f9fc5fe282bd6f75ac361a2947df56d5d4ba60809470e3bf3cac7e1fe,-1,1,1,1.96700202,1661724466,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
53efe64f9fc5fe282bd6f75ac361a2947df56d5d4ba60809470e3bf3cac7e1fe,-1,0,1,0.03305218,1661724466,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
6020db6f45181b70abf5705710f10824d94f410f309ec2a62d5f68e92fbe0a78,-1,0,1,0.03305218,1661724466,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
6020db6f45181b70abf5705710f10824d94f410f309ec2a62d5f68e92fbe0a78,-1,1,1,1.96700202,1661724466,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
ea58174ed87528a31f66535805b5bc3de15d633a417ece842dcd76977067e9ab,-1,1,1,1.96700202,1661723625,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
ea58174ed87528a31f66535805b5bc3de15d633a417ece842dcd76977067e9ab,-1,0,1,0.03305218,1661723625,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
41f3a2d4c61f4484307763fb9dbd193793c7282d0209d373dc47c51f1ffe00ba,-1,1,1,1.96700202,1661717032,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
41f3a2d4c61f4484307763fb9dbd193793c7282d0209d373dc47c51f1ffe00ba,-1,0,1,0.03305218,1661717032,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
e7776257233ec0f41509b71e24a18fdaa6a61d719ebf72c3fdcb89a0636b014e,-1,1,1,1.96700202,1661670313,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
e7776257233ec0f41509b71e24a18fdaa6a61d719ebf72c3fdcb89a0636b014e,-1,0,1,0.03305218,1661670313,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
fedd44abf8d0a4f6e025bbd16f3167b96442623014a6ba68d432191fbc3ec634,-1,0,1,0.03305218,1661670313,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
fedd44abf8d0a4f6e025bbd16f3167b96442623014a6ba68d432191fbc3ec634,-1,1,1,1.96700202,1661670313,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
6da17ead1f97cf9be4b58a5f4755876f3ebff3aec4c3de1f578fdbb2767c2cf5,-1,1,1,1.96700202,1661523321,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
6da17ead1f97cf9be4b58a5f4755876f3ebff3aec4c3de1f578fdbb2767c2cf5,-1,0,1,0.03305218,1661523321,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
d12a2dd8d42672a0f8dbb4136d3e6263a8473ee0c9e7211ba872e906c836f563,-1,1,1,1.96700202,1661523321,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
d12a2dd8d42672a0f8dbb4136d3e6263a8473ee0c9e7211ba872e906c836f563,-1,0,1,0.03305218,1661523321,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
e344b25aa827cf8e9a894b03ee9c4a96297225029a481a4770393a963b9619fc,-1,0,1,0.03305218,1661523321,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
e344b25aa827cf8e9a894b03ee9c4a96297225029a481a4770393a963b9619fc,-1,1,1,1.96700202,1661523321,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
011ad588abd8e2c22e0638a0a8c2a484a544a7239e1441fae8e24deeba4912e6,-1,1,1,1.96700202,1661522978,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
011ad588abd8e2c22e0638a0a8c2a484a544a7239e1441fae8e24deeba4912e6,-1,0,1,0.03305218,1661522978,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
761b2c3e9238362cfb9fc01fa3eb2020df70faaff21b529b741707891957f41f,-1,1,1,1.96700202,1661522978,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
761b2c3e9238362cfb9fc01fa3eb2020df70faaff21b529b741707891957f41f,-1,0,1,0.03305218,1661522978,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
7c00c029263f1f27f0585235d567231b1f9fe3417f102b949a100cbd4790a126,-1,0,1,0.03305218,1661522978,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
7c00c029263f1f27f0585235d567231b1f9fe3417f102b949a100cbd4790a126,-1,1,1,1.96700202,1661522978,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
4a0fe2080c6d04ffebc3f4e0767c35acb118a9b0b9cb8ff7bcb7def404a1c66f,-1,0,1,0.03305218,1661522907,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
4a0fe2080c6d04ffebc3f4e0767c35acb118a9b0b9cb8ff7bcb7def404a1c66f,-1,1,1,1.96700202,1661522907,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
a6956d851c18fea54f6585d89684d1cfb6390ee9b1f6e29977ee8556633afbed,-1,1,1,1.96700202,1661522907,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
a6956d851c18fea54f6585d89684d1cfb6390ee9b1f6e29977ee8556633afbed,-1,0,1,0.03305218,1661522907,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
d9fc459ed33681ce8b3e30799ea84156682d9070d6011679d566492796b6ee37,-1,1,1,1.96700202,1661522907,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
d9fc459ed33681ce8b3e30799ea84156682d9070d6011679d566492796b6ee37,-1,0,1,0.03305218,1661522907,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
dec0ab46d19492418f5b52e321767ef6bb1b09386ba7068e626d328d1532a5f4,-1,0,1,0.03305218,1661522907,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
dec0ab46d19492418f5b52e321767ef6bb1b09386ba7068e626d328d1532a5f4,-1,1,1,1.96700202,1661522907,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
0b28ab0b254836bec89f06b341c70e1769f5584827821c7509c5c3669ec0a923,-1,1,1,1.96700202,1661522780,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
0b28ab0b254836bec89f06b341c70e1769f5584827821c7509c5c3669ec0a923,-1,0,1,0.03305218,1661522780,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
1132f050b5412c7bca6a40356c62e031b578bd3fdbc4b89a9e2f459b2d915a61,-1,1,1,1.96700202,1661522780,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
1132f050b5412c7bca6a40356c62e031b578bd3fdbc4b89a9e2f459b2d915a61,-1,0,1,0.03305218,1661522780,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
705c6be31db605831a8ea9976ac60db92eebef5655dcff6993686acb4bc52c0d,-1,1,1,1.96700202,1661522780,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
705c6be31db605831a8ea9976ac60db92eebef5655dcff6993686acb4bc52c0d,-1,0,1,0.03305218,1661522780,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
9b481e9ddeb2fd8769cd5ee0d5658ae2b5d374ef1a9ca91e752c41b7bdf029df,-1,0,1,0.03305218,1661522780,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
9b481e9ddeb2fd8769cd5ee0d5658ae2b5d374ef1a9ca91e752c41b7bdf029df,-1,1,1,1.96700202,1661522780,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
b448ef1a37036bc69c39ed9d09ff9c50eb4459955285ed56dfacd86a40c4ab4e,-1,1,1,1.96700202,1661522780,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
b448ef1a37036bc69c39ed9d09ff9c50eb4459955285ed56dfacd86a40c4ab4e,-1,0,1,0.03305218,1661522780,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
f5b22e99afab30014be6872f574cba713ecccabd852d4376c4c8d42ee3055485,-1,0,1,0.03305218,1661522780,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
f5b22e99afab30014be6872f574cba713ecccabd852d4376c4c8d42ee3055485,-1,1,1,1.96700202,1661522780,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
3edf2bcd2489d74c20ccf17b9ca9219279cab0b4d50c1ccd8be72fcd02b90f2f,-1,0,1,0.03305218,1661522588,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
3edf2bcd2489d74c20ccf17b9ca9219279cab0b4d50c1ccd8be72fcd02b90f2f,-1,1,1,1.96700202,1661522588,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
620e703962673fcfa4ed042ba4474c9e8489e8f498df6eaf1f554242467ba5e8,-1,0,1,0.03305218,1661522588,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
620e703962673fcfa4ed042ba4474c9e8489e8f498df6eaf1f554242467ba5e8,-1,1,1,1.96700202,1661522588,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
830786c112a56a890c817f6d0bacffce29e985b0031e0ce0a8e40bf5b4e015f8,-1,1,1,1.96700202,1661522588,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
830786c112a56a890c817f6d0bacffce29e985b0031e0ce0a8e40bf5b4e015f8,-1,0,1,0.03305218,1661522588,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
a77c5cc5ad330b81fc99067407c752d3250a343f3153c290a88d16d07b688ade,-1,1,1,1.96700202,1661522588,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
a77c5cc5ad330b81fc99067407c752d3250a343f3153c290a88d16d07b688ade,-1,0,1,0.03305218,1661522588,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
aceccc41c75feb44bad0274925a74581653cc9562c88c1e1ab5ff64df8e777d2,-1,0,1,0.03305218,1661522588,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
aceccc41c75feb44bad0274925a74581653cc9562c88c1e1ab5ff64df8e777d2,-1,1,1,1.96700202,1661522588,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
ccdc9d644252582822c674c92c1090cd8b325e1eae92fa53a8c76a596d38369f,-1,0,1,0.03305218,1661522588,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
ccdc9d644252582822c674c92c1090cd8b325e1eae92fa53a8c76a596d38369f,-1,1,1,1.96700202,1661522588,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
0e51b7a0b4aed45617c8680a833c84f0fd3fea594eee9ac95ca353f40aee662c,-1,1,1,1.96700202,1661522343,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
0e51b7a0b4aed45617c8680a833c84f0fd3fea594eee9ac95ca353f40aee662c,-1,0,1,0.03305218,1661522343,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
18e5df12cf69c1fcb7203f55a52e0abeb477ca9a07f7b7e6c458ba8613b8ba65,-1,1,1,1.96700202,1661522343,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
18e5df12cf69c1fcb7203f55a52e0abeb477ca9a07f7b7e6c458ba8613b8ba65,-1,0,1,0.03305218,1661522343,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
2b806a4bc9c076fbdc272327dc1243ab12ce8edacc9d35446244097e1cfa0210,-1,0,1,0.03305218,1661522343,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
2b806a4bc9c076fbdc272327dc1243ab12ce8edacc9d35446244097e1cfa0210,-1,1,1,1.96700202,1661522343,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
9db40de26bcee37b67732ecf5d11b22af7d3516baa8f82786e56b6c2faa41d9e,-1,1,1,1.96700202,1661522343,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
9db40de26bcee37b67732ecf5d11b22af7d3516baa8f82786e56b6c2faa41d9e,-1,0,1,0.03305218,1661522343,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
f04a926beb70608af60fa9d44413f21372f496afc186e0d97f4927cabf96e7e8,-1,1,1,1.96700202,1661522343,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
f04a926beb70608af60fa9d44413f21372f496afc186e0d97f4927cabf96e7e8,-1,0,1,0.03305218,1661522343,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
ba0be1bf32641bdb7379ed13fe23cbe8bdb3de036f47e0ea52c044f474696a84,-1,0,1,0.03305218,1661521964,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
ba0be1bf32641bdb7379ed13fe23cbe8bdb3de036f47e0ea52c044f474696a84,-1,1,1,1.96700202,1661521964,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
39dbe1a732d18329da19cb34d820de8f50f91dd228f1384e01b2b1e4eda79790,-1,0,1,0.03305218,1661507949,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
39dbe1a732d18329da19cb34d820de8f50f91dd228f1384e01b2b1e4eda79790,-1,1,1,1.96700202,1661507949,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
868a1dbd17499f17631058bc3070861bd33896667f7497e3fa6f2f373e72610d,-1,1,1,1.96700202,1661507949,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
868a1dbd17499f17631058bc3070861bd33896667f7497e3fa6f2f373e72610d,-1,0,1,0.03305218,1661507949,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
903b2e7e4a9f84a7b051775a498e92e211ec60b35d5c090bb819f683410673e1,-1,0,1,0.03305218,1661507949,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
903b2e7e4a9f84a7b051775a498e92e211ec60b35d5c090bb819f683410673e1,-1,1,1,1.96700202,1661507949,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
8e340f42dfb207ec68a717922a79263bb8a2c6c445c7517af27eeeceb91c5041,-1,1,1,1.96700202,1661507616,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
8e340f42dfb207ec68a717922a79263bb8a2c6c445c7517af27eeeceb91c5041,-1,0,1,0.03305218,1661507616,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
f013b147e2d87be1effa38c5950b0791e55d2e2f90774d2a17bba8d625f6b42e,-1,0,1,0.03305218,1661507616,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
f013b147e2d87be1effa38c5950b0791e55d2e2f90774d2a17bba8d625f6b42e,-1,1,1,1.96700202,1661507616,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
019db7ba7633b9af2d53e82f15ca79f17bdb03206a8c2e9923cbc447e07e4cda,-1,0,1,0.03305218,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
019db7ba7633b9af2d53e82f15ca79f17bdb03206a8c2e9923cbc447e07e4cda,-1,1,1,1.96700202,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
06247e34892568842bfdc8e8a24e7d800d5813546bc2cda1932cd19533d87565,-1,1,1,1.96700202,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
06247e34892568842bfdc8e8a24e7d800d5813546bc2cda1932cd19533d87565,-1,0,1,0.03305218,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
30c34c076ab0532556b77e3188edd2d26eb4a31def582136ebc59d9fa963c93d,-1,1,1,1.96700202,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
30c34c076ab0532556b77e3188edd2d26eb4a31def582136ebc59d9fa963c93d,-1,0,1,0.03305218,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
53a5f1dfdd7d0be305cc83e3f3f70b7c2d97bf6d23e99173a27c0a0809d18762,-1,1,1,1.96700202,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
53a5f1dfdd7d0be305cc83e3f3f70b7c2d97bf6d23e99173a27c0a0809d18762,-1,0,1,0.03305218,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
54cf9960d9ea1b44c4a9923be77836695fe23180329b1adbff3acca31a087311,-1,1,1,1.96700202,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
