tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0bce82f0a86ade6eb01146cc19d82bf0d0584fbd0a4626f48ed957b8cc396a3,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
d1715964c7c37ecc3d1d37383e22a5f23b5df6b0f6d03318c71e06e2ebd03cff,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
d1715964c7c37ecc3d1d37383e22a5f23b5df6b0f6d03318c71e06e2ebd03cff,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
e17889d57e873f2fb47d1c1109150bf62ba9895556039e1ba09a81dc11e0e107,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
e17889d57e873f2fb47d1c1109150bf62ba9895556039e1ba09a81dc11e0e107,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
e43b050be6f45e48fa4c0571c4684b4125de52d8d39353a8c46dd7b90c796f18,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
e43b050be6f45e48fa4c0571c4684b4125de52d8d39353a8c46dd7b90c796f18,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
e74eb21b5a4192224e3030968db9636b86f3b39571cf512e182cb9b274dd5e88,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
e74eb21b5a4192224e3030968db9636b86f3b39571cf512e182cb9b274dd5e88,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
e991ce58113a145c2e851eb9ab4ac971e4a1bfd81f35848a0def1dcbc99f0d12,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
e991ce58113a145c2e851eb9ab4ac971e4a1bfd81f35848a0def1dcbc99f0d12,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
edb8577c9041ded4e0b2489cacc45e68867cf18d1d69cf783d12124bcc585303,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
edb8577c9041ded4e0b2489cacc45e68867cf18d1d69cf783d12124bcc585303,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
f26c2b609ac99d8894d6f0a67c438418abadac692a5637a1e9f3f824be6d9702,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
f26c2b609ac99d8894d6f0a67c438418abadac692a5637a1e9f3f824be6d9702,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
f3c4a461303e39f4e20fe0759264681793aed35a85c96e82e95fcf54dc97f934,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
f3c4a461303e39f4e20fe0759264681793aed35a85c96e82e95fcf54dc97f934,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
f75822e0d657c095ce02642e76cda64d8b7bc04f8ea89122f4093b97cb8b4925,-1,0,1,0.03279648,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
f75822e0d657c095ce02642e76cda64d8b7bc04f8ea89122f4093b97cb8b4925,-1,1,1,1.96725772,1663004336,Ticket,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,19,1,1.96725772,1663004049,Regular,de8c0b875f90a93d2bf22dbd600fd388eba5db50ff9ab2291b60879a0feb20f7
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,10,1,0.03279648,1663004049,Regular,64a30aa9c6e458dd9f970293dcfa79e95593fb1a6655e1bc41456335dccebf69
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,11,1,1.96725772,1663004049,Regular,64a30aa9c6e458dd9f970293dcfa79e95593fb1a6655e1bc41456335dccebf69
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,16,1,0.03279648,1663004049,Regular,612ba8a3d46030cbb63bcb5a0b64d0664a0565e32f8bcba6b4a25deb47db700d
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,17,1,1.96725772,1663004049,Regular,612ba8a3d46030cbb63bcb5a0b64d0664a0565e32f8bcba6b4a25deb47db700d
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,68,1,0.03279648,1663004049,Regular,d0bce82f0a86ade6eb01146cc19d82bf0d0584fbd0a4626f48ed957b8cc396a3
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,69,1,1.96725772,1663004049,Regular,d0bce82f0a86ade6eb01146cc19d82bf0d0584fbd0a4626f48ed957b8cc396a3
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,34,1,0.03279648,1663004049,Regular,f26c2b609ac99d8894d6f0a67c438418abadac692a5637a1e9f3f824be6d9702
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,35,1,1.96725772,1663004049,Regular,f26c2b609ac99d8894d6f0a67c438418abadac692a5637a1e9f3f824be6d9702
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,28,1,0.03279648,1663004049,Regular,292c1a228bfa9592c54f8c106a7fe3e9dcf56d63ba2d35cdb0785042aa3ce802
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,29,1,1.96725772,1663004049,Regular,292c1a228bfa9592c54f8c106a7fe3e9dcf56d63ba2d35cdb0785042aa3ce802
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,50,1,0.03279648,1663004049,Regular,edb8577c9041ded4e0b2489cacc45e68867cf18d1d69cf783d12124bcc585303
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,51,1,1.96725772,1663004049,Regular,edb8577c9041ded4e0b2489cacc45e68867cf18d1d69cf783d12124bcc585303
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,52,1,0.03279648,1663004049,Regular,31ba442500a745fbb8f5f928858f185d863d621f10a2a3e8b1a58021c55ef0c2
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,53,1,1.96725772,1663004049,Regular,31ba442500a745fbb8f5f928858f185d863d621f10a2a3e8b1a58021c55ef0c2
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,32,1,0.03279648,1663004049,Regular,abab7bf09b23259e0e8c919a140cfe804a2fbbfc0ca86f48993e8340e13a2aaf
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,33,1,1.96725772,1663004049,Regular,abab7bf09b23259e0e8c919a140cfe804a2fbbfc0ca86f48993e8340e13a2aaf
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,6,1,0.03279648,1663004049,Regular,e991ce58113a145c2e851eb9ab4ac971e4a1bfd81f35848a0def1dcbc99f0d12
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,7,1,1.96725772,1663004049,Regular,e991ce58113a145c2e851eb9ab4ac971e4a1bfd81f35848a0def1dcbc99f0d12
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,54,1,0.03279648,1663004049,Regular,b8c265de103460074358930905fbbceceec4bed2f1b6589fdedd6a61a779ce81
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,55,1,1.96725772,1663004049,Regular,b8c265de103460074358930905fbbceceec4bed2f1b6589fdedd6a61a779ce81
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,0,1,0.03279648,1663004049,Regular,849903702334fdf55d9a5f241b42019c03bfeadfffdbc29f2f7320284af1dc0a
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,1,1,1.96725772,1663004049,Regular,849903702334fdf55d9a5f241b42019c03bfeadfffdbc29f2f7320284af1dc0a
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,64,1,0.03279648,1663004049,Regular,5d4387402a189ea654d8690e5f0beb4df8eee4085b3843bc0476cabbeaa6dd81
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,65,1,1.96725772,1663004049,Regular,5d4387402a189ea654d8690e5f0beb4df8eee4085b3843bc0476cabbeaa6dd81
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,4,1,0.03279648,1663004049,Regular,c4f478b09ae3a877ff3bf01a8a5630d4dd4dffed55c2e257475e01036c797a16
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,5,1,1.96725772,1663004049,Regular,c4f478b09ae3a877ff3bf01a8a5630d4dd4dffed55c2e257475e01036c797a16
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,20,1,0.03279648,1663004049,Regular,d1715964c7c37ecc3d1d37383e22a5f23b5df6b0f6d03318c71e06e2ebd03cff
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,21,1,1.96725772,1663004049,Regular,d1715964c7c37ecc3d1d37383e22a5f23b5df6b0f6d03318c71e06e2ebd03cff
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,46,1,0.03279648,1663004049,Regular,75d7b8db4049f1d2a0040c0d050be74498a0f9eda17b973f0add38e458fa2a9f
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,47,1,1.96725772,1663004049,Regular,75d7b8db4049f1d2a0040c0d050be74498a0f9eda17b973f0add38e458fa2a9f
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,56,1,0.03279648,1663004049,Regular,c862afc6c39bcaad40195ff5c73e13705a363cdb6ce8267567cd505ecd887912
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,57,1,1.96725772,1663004049,Regular,c862afc6c39bcaad40195ff5c73e13705a363cdb6ce8267567cd505ecd887912
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,30,1,0.03279648,1663004049,Regular,235fa43f6167ed7422d2fb57e1a6a65c7c6080b7adf677f96a84c48adfdaf4f4
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,31,1,1.96725772,1663004049,Regular,235fa43f6167ed7422d2fb57e1a6a65c7c6080b7adf677f96a84c48adfdaf4f4
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,48,1,0.03279648,1663004049,Regular,e17889d57e873f2fb47d1c1109150bf62ba9895556039e1ba09a81dc11e0e107
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,49,1,1.96725772,1663004049,Regular,e17889d57e873f2fb47d1c1109150bf62ba9895556039e1ba09a81dc11e0e107
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,44,1,0.03279648,1663004049,Regular,e74eb21b5a4192224e3030968db9636b86f3b39571cf512e182cb9b274dd5e88
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,45,1,1.96725772,1663004049,Regular,e74eb21b5a4192224e3030968db9636b86f3b39571cf512e182cb9b274dd5e88
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,14,1,0.03279648,1663004049,Regular,c2f47218ce5fd62c5e2ca44bd57a14c89f5eed967b8c86968dfa06e0cbb48f35
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,15,1,1.96725772,1663004049,Regular,c2f47218ce5fd62c5e2ca44bd57a14c89f5eed967b8c86968dfa06e0cbb48f35
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,26,1,0.03279648,1663004049,Regular,19d4a035ec3d6bc13023abb30928560d303d36dc9cd9c32802a37b043f3776ba
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,27,1,1.96725772,1663004049,Regular,19d4a035ec3d6bc13023abb30928560d303d36dc9cd9c32802a37b043f3776ba
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,22,1,0.03279648,1663004049,Regular,c4a9bebc88e2edf78deedc770019d4500ae547677aa74955df063ca878aa95d2
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,23,1,1.96725772,1663004049,Regular,c4a9bebc88e2edf78deedc770019d4500ae547677aa74955df063ca878aa95d2
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,24,1,0.03279648,1663004049,Regular,fed983a1f96a6c8a086a319704580dfed4fe436dd2beeae60708886926b391a1
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,25,1,1.96725772,1663004049,Regular,fed983a1f96a6c8a086a319704580dfed4fe436dd2beeae60708886926b391a1
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,38,1,0.03279648,1663004049,Regular,91d49463526f53e370e4b139ed50724eec893e2b8747e4c9c98385efb7ddafed
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,39,1,1.96725772,1663004049,Regular,91d49463526f53e370e4b139ed50724eec893e2b8747e4c9c98385efb7ddafed
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,42,1,0.03279648,1663004049,Regular,5cb4a8b45f291a9f893d031ea13385db0aed0d0a596a07084d267eee8352ad8d
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,43,1,1.96725772,1663004049,Regular,5cb4a8b45f291a9f893d031ea13385db0aed0d0a596a07084d267eee8352ad8d
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,60,1,0.03279648,1663004049,Regular,f75822e0d657c095ce02642e76cda64d8b7bc04f8ea89122f4093b97cb8b4925
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,61,1,1.96725772,1663004049,Regular,f75822e0d657c095ce02642e76cda64d8b7bc04f8ea89122f4093b97cb8b4925
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,58,1,0.03279648,1663004049,Regular,51f1fed9814b497c37d1b13d766e6b21797e6af9f63f8f8767e269bde25df706
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,59,1,1.96725772,1663004049,Regular,51f1fed9814b497c37d1b13d766e6b21797e6af9f63f8f8767e269bde25df706
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,36,1,0.03279648,1663004049,Regular,eb331f258f84ae7e2c785954e67f8c2759e77125aea59ab303456da1d724d9fc
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,37,1,1.96725772,1663004049,Regular,eb331f258f84ae7e2c785954e67f8c2759e77125aea59ab303456da1d724d9fc
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,12,1,0.03279648,1663004049,Regular,0ceb3b716479ab71f90925a510209779a7aadc8233814431674f7c1e6e442073
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,13,1,1.96725772,1663004049,Regular,0ceb3b716479ab71f90925a510209779a7aadc8233814431674f7c1e6e442073
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,40,1,0.03279648,1663004049,Regular,269b800ca163c72fc3c8f4be67c11e3392fcc7af292910337f2405503b87fab6
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,41,1,1.96725772,1663004049,Regular,269b800ca163c72fc3c8f4be67c11e3392fcc7af292910337f2405503b87fab6
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,1,66,1,0.03279648,1663004049,Regular,e43b050be6f45e48fa4c0571c4684b4125de52d8d39353a8c46dd7b90c796f18
