tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704d4e1adac0f34e9f52bf3bf89b7bf5dbcd35d4449e4d2835674ac54e09288f,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
7d57a6f0a6f76a1853d22639d131bef2a293cfa88165c6702bb7f447320317e0,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
7f5e755f626238ffd75c4b8a49b3e9f20b6bf065ac9810c7e084c27d700ea91e,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
81117511c5159ea864ba7a41c1e9fabd24759ab728895612809030911964bd10,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
b1c036d3e50e19e36ec664427aee637bec5e91d57258e2f1bfd5da9f75afe709,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
b265d2c2eb8d4a28441722a4ac07373151f14fbae78196e352d0492ea0e143c3,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
cdf89d9654a8559a63deeffdb223f4aecc33ab664522c471dcd6b395402b618f,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
ce0744da838ea311be01266a3ad7734a1e328901b09e6413942b2c4d0388a3bc,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
d6db299a5826b68bd8c910a06748207c3788d3754d9fcd81bcc1affa59911902,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
dc586d6768f63474575069380ab88e7aac35aa76cf3e5c5c79ed7e580038c428,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
f7cc6f77d481b1ff2e32770e44df49e6baf0c06f94268c42dd842a626e4b573e,-1,0,1,4.99190273,1677729422,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
18172a94b7b295d5857c55a3a930cf86e1738d8f8b2af431b7c6ef70fb5f6431,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
34dbb9250631ac16d55dd277d28a095279088dc3a57325ae360a28f98952516e,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
35f6f1840e9a29b9786d927b2f467d7d06341957db548de725e179ba32858af6,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
4e34216997bf8bd4804c537643a81e75eba71c395741a8b9f7408b71f7b26c64,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
5c793d1818c0a34515567b4e9b7d3cf4fec94a3b4e0516ccfdc0e4340761b571,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
5c875c73dbb139e63646cd896fee9c799fbd297f72703232fc3933c61e9ae35a,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
633547aae4f3e9d950972aabe9877e7a9bf700d898ae33488c19d1bece7cc95d,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
6ddcd4790c4559a7f2ccc5fa4b2d26da91c47324ca764c3d8ee6d4d7a82f337c,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
721144488a0e99a3ff8ba7eb8925d4a952f29e03f561fa7b31fd29938949f022,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
7ab9ee74db55571e64a0760b8b865a210966d87ef0da7accdb2e3207ffad46c7,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
824fcd0859bc2e90d47bd15037f5628bc20afba51bef7a4b179940a5ffe31eb5,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
94239c6e23447ea7b3f5ae784f4c9b42fe3bb187e1691d4e042cd1e6a10cbd1c,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
b7a3597e996831a24d02a2ce55220112c082f32923404840daa8e019e0781f11,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
ce783494c6b62e5e2e317783fad58a6ba096ef926b279f1bfb7028349de6b077,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
d3fa5177d4da359211ce3e1d512311379c936147bbdac8a69e618328bbfa29fc,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
dcc3bd01eb972316afaef11123b195f7d56e4c075ec19a75365175b8f04203d6,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
e87c5f65d28c5b471fae656556c45d1360240d8cfd7315a8831f5eba77298b3b,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
ea6fc2d91ac33e884bd00fb888519c4aec810e5a560e40c5cc8d42cd63f242b4,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
eccacbde6779c15274e6a2080d8d743d9b99acc42a42b985d2869e0f1576cfc8,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
fd4ad9767f6a351c0b8423f34741671e24b4cb7676cc937ce5a2fe817035626c,-1,0,1,4.99190273,1677729146,Ticket,d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,21,1,4.99190273,1677729080,Regular,94239c6e23447ea7b3f5ae784f4c9b42fe3bb187e1691d4e042cd1e6a10cbd1c
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,3,1,4.99190273,1677729080,Regular,f7cc6f77d481b1ff2e32770e44df49e6baf0c06f94268c42dd842a626e4b573e
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,12,1,4.99190273,1677729080,Regular,b1c036d3e50e19e36ec664427aee637bec5e91d57258e2f1bfd5da9f75afe709
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,1,1,4.99190273,1677729080,Regular,175e5ce1677e64d50714efee307aef8167d250f41309a824666c4b593bfd5c80
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,10,1,4.99190273,1677729080,Regular,b265d2c2eb8d4a28441722a4ac07373151f14fbae78196e352d0492ea0e143c3
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,2,1,4.99190273,1677729080,Regular,7d57a6f0a6f76a1853d22639d131bef2a293cfa88165c6702bb7f447320317e0
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,15,1,4.99190273,1677729080,Regular,44336800ba4ea5858d4cf247c1a64f9972af4846b766cdfeb7394b13016edf5e
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,0,1,4.99190273,1677729080,Regular,44a0543ba31e9ca476ebad58115d0d4c5fc9b23f1b0d46558701536af0fd4253
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,13,1,4.99190273,1677729080,Regular,ac4b44357dc750fb2e97ec5b4f5c8821c93ec7fc01e9074d6608e548e8242c9d
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,22,1,4.99190273,1677729080,Regular,5dd56d12a5fddac1d3a89729a4000a009113cba39e17e796bb6bc9d4f9e5d561
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,18,1,4.99190273,1677729080,Regular,1cd74304dbfd40be9d895850dd58e0659d81b7e9c0e6079aa89c08281c4d83c9
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,11,1,4.99190273,1677729080,Regular,23f53e5a1c12c6b14f52e9eb87b911fbe4049dd539a61affeff135481886b4cc
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,31,1,4.99190273,1677729080,Regular,dc586d6768f63474575069380ab88e7aac35aa76cf3e5c5c79ed7e580038c428
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,49,1,4.99190273,1677729080,Regular,ce0744da838ea311be01266a3ad7734a1e328901b09e6413942b2c4d0388a3bc
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,29,1,4.99190273,1677729080,Regular,419cde5afb805aa726bf1234e50fbfde285f5faf0e3604e18125e025671d6a88
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,27,1,4.99190273,1677729080,Regular,704d4e1adac0f34e9f52bf3bf89b7bf5dbcd35d4449e4d2835674ac54e09288f
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,39,1,4.99190273,1677729080,Regular,12ca4034ee1a52b432bb8ef427a957f692c8e7e230b37d1caadfae70970cdef2
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,32,1,4.99190273,1677729080,Regular,50f85eb61cadabbcca811d63f98fc470292ca6c79119918c0a5460f05bbb50bc
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,38,1,4.99190273,1677729080,Regular,81117511c5159ea864ba7a41c1e9fabd24759ab728895612809030911964bd10
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,46,1,4.99190273,1677729080,Regular,cdf89d9654a8559a63deeffdb223f4aecc33ab664522c471dcd6b395402b618f
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,23,1,4.99190273,1677729080,Regular,7f5e755f626238ffd75c4b8a49b3e9f20b6bf065ac9810c7e084c27d700ea91e
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,26,1,4.99190273,1677729080,Regular,eba379f8c23356203845a5af85d1d27bb2e8a6a49ee8c0383a073c238fc5d614
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,33,1,4.99190273,1677729080,Regular,2afdd994a5ceb39a356ff6d3c6419c373c55105c8ec456ff71834d5cc0c2a097
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,40,1,4.99190273,1677729080,Regular,1158af1e07b4b89daa2eecfa8ae0d574c38a03bbbbd68dd672d63fd1dd83a73f
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,36,1,4.99190273,1677729080,Regular,30473690e004e2550225a30644dcfa2b3a1c5ed1b714549dee436f8aaafffdb3
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,28,1,4.99190273,1677729080,Regular,18172a94b7b295d5857c55a3a930cf86e1738d8f8b2af431b7c6ef70fb5f6431
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,8,1,4.99190273,1677729080,Regular,6ddcd4790c4559a7f2ccc5fa4b2d26da91c47324ca764c3d8ee6d4d7a82f337c
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,9,1,4.99190273,1677729080,Regular,5c793d1818c0a34515567b4e9b7d3cf4fec94a3b4e0516ccfdc0e4340761b571
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,45,1,4.99190273,1677729080,Regular,d3fa5177d4da359211ce3e1d512311379c936147bbdac8a69e618328bbfa29fc
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,43,1,4.99190273,1677729080,Regular,b7a3597e996831a24d02a2ce55220112c082f32923404840daa8e019e0781f11
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,35,1,4.99190273,1677729080,Regular,824fcd0859bc2e90d47bd15037f5628bc20afba51bef7a4b179940a5ffe31eb5
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,7,1,4.99190273,1677729080,Regular,ce783494c6b62e5e2e317783fad58a6ba096ef926b279f1bfb7028349de6b077
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,6,1,4.99190273,1677729080,Regular,34dbb9250631ac16d55dd277d28a095279088dc3a57325ae360a28f98952516e
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,44,1,4.99190273,1677729080,Regular,dcc3bd01eb972316afaef11123b195f7d56e4c075ec19a75365175b8f04203d6
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,20,1,4.99190273,1677729080,Regular,ea6fc2d91ac33e884bd00fb888519c4aec810e5a560e40c5cc8d42cd63f242b4
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,47,1,4.99190273,1677729080,Regular,4e34216997bf8bd4804c537643a81e75eba71c395741a8b9f7408b71f7b26c64
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,42,1,4.99190273,1677729080,Regular,721144488a0e99a3ff8ba7eb8925d4a952f29e03f561fa7b31fd29938949f022
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,17,1,4.99190273,1677729080,Regular,7ab9ee74db55571e64a0760b8b865a210966d87ef0da7accdb2e3207ffad46c7
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,19,1,4.99190273,1677729080,Regular,eccacbde6779c15274e6a2080d8d743d9b99acc42a42b985d2869e0f1576cfc8
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,30,1,4.99190273,1677729080,Regular,5c875c73dbb139e63646cd896fee9c799fbd297f72703232fc3933c61e9ae35a
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,48,1,4.99190273,1677729080,Regular,fd4ad9767f6a351c0b8423f34741671e24b4cb7676cc937ce5a2fe817035626c
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,37,1,4.99190273,1677729080,Regular,e87c5f65d28c5b471fae656556c45d1360240d8cfd7315a8831f5eba77298b3b
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,34,1,4.99190273,1677729080,Regular,633547aae4f3e9d950972aabe9877e7a9bf700d898ae33488c19d1bece7cc95d
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,14,1,4.99190273,1677729080,Regular,38e55bdfcdc40fde1fba90223532d2d4ac8f7ff08d54512c5131054f40d40293
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,25,1,4.99190273,1677729080,Regular,35f6f1840e9a29b9786d927b2f467d7d06341957db548de725e179ba32858af6
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,4,1,4.99190273,1677729080,Regular,32b0e7cc76dbcb65bb65a08d356b23ce587195ac71567b27d1fcee7105a7c796
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,16,1,4.99190273,1677729080,Regular,33de0991232c2f53f1be239ac68e5205ec9b70be9724d8a9ef82cb02c29a9e50
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,41,1,4.99190273,1677729080,Regular,41a03f3927cb067a0aa4d86e42c56d128ee47f7a4a0a0ccac0a41f19a70adaad
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,5,1,4.99190273,1677729080,Regular,61e51a2ee3494526204d601738960dd8bdc1a9c677b7fa0769ca2a8b90953b95
d877aa2bb4bf969b51def46ad10ebde43c9fd55f4e0df558533cb894c92280ef,1,24,1,4.99190273,1677729080,Regular,d6db299a5826b68bd8c910a06748207c3788d3754d9fcd81bcc1affa59911902
