tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3645053203e3a2e265ea8c166cb5cdf8dbb782698aeae6014e002ad0f03257f9,-1,1,1,1.97383893,1715703015,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
41625e1af648f041997204a13d6a1deda753ca23b6774529bf5e6e1a6b391fe5,-1,0,1,0.02621527,1715703015,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
41625e1af648f041997204a13d6a1deda753ca23b6774529bf5e6e1a6b391fe5,-1,1,1,1.97383893,1715703015,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
70e14e4532ae88919222acf9d34aab9dcb1453b8893bd0f8e0e198644f101752,-1,1,1,1.97383893,1715703015,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
70e14e4532ae88919222acf9d34aab9dcb1453b8893bd0f8e0e198644f101752,-1,0,1,0.02621527,1715703015,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
9b58883288901414b38be36adc76f01a601dd836f27e12f2780d6198a6b35808,-1,1,1,1.97383893,1715703015,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
9b58883288901414b38be36adc76f01a601dd836f27e12f2780d6198a6b35808,-1,0,1,0.02621527,1715703015,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
ef492111bb2da7804ac076f0744db0cf45d8d67b9c7dc91e1f7261ba3e7dbc35,-1,1,1,1.97383893,1715703015,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
ef492111bb2da7804ac076f0744db0cf45d8d67b9c7dc91e1f7261ba3e7dbc35,-1,0,1,0.02621527,1715703015,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
28e198a06140af65c86b3413dc0ef6022c380a668cafb2065cfa6395f4d67b38,-1,0,1,0.02621527,1715689084,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
28e198a06140af65c86b3413dc0ef6022c380a668cafb2065cfa6395f4d67b38,-1,1,1,1.97383893,1715689084,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
290083ae2c7bdf6ee56bef0613714264ddebf7b81cff3988bfbed53523154013,-1,1,1,1.97383893,1715689084,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
290083ae2c7bdf6ee56bef0613714264ddebf7b81cff3988bfbed53523154013,-1,0,1,0.02621527,1715689084,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
6874bc627816e67ee6474de567b791f094a53addf9dda9663608fe81059af218,-1,1,1,1.97383893,1715689084,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
6874bc627816e67ee6474de567b791f094a53addf9dda9663608fe81059af218,-1,0,1,0.02621527,1715689084,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
80845c6bb30119fd02f61f42ae2b69df07cdd5c543c123f11013d37375faac5c,-1,1,1,1.97383893,1715689084,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
80845c6bb30119fd02f61f42ae2b69df07cdd5c543c123f11013d37375faac5c,-1,0,1,0.02621527,1715689084,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
8cbab0a5c04607d521cc889ed0e052dc4e63b66d319c3a1c6f6f451d18808a3e,-1,0,1,0.02621527,1715689084,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
8cbab0a5c04607d521cc889ed0e052dc4e63b66d319c3a1c6f6f451d18808a3e,-1,1,1,1.97383893,1715689084,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
ff94744dae289320aea74883255596a6b06db68803b90abe226bbab1abdc0b49,-1,0,1,0.02621527,1715689084,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
ff94744dae289320aea74883255596a6b06db68803b90abe226bbab1abdc0b49,-1,1,1,1.97383893,1715689084,Ticket,d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,25,1,1.97383893,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,3,1,1.97383893,1715688673,Regular,9b58883288901414b38be36adc76f01a601dd836f27e12f2780d6198a6b35808
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,12,1,0.02621527,1715688673,Regular,3645053203e3a2e265ea8c166cb5cdf8dbb782698aeae6014e002ad0f03257f9
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,13,1,1.97383893,1715688673,Regular,3645053203e3a2e265ea8c166cb5cdf8dbb782698aeae6014e002ad0f03257f9
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,18,1,0.02621527,1715688673,Regular,41625e1af648f041997204a13d6a1deda753ca23b6774529bf5e6e1a6b391fe5
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,4,1,0.02621527,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,5,1,1.97383893,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,6,1,0.02621527,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,7,1,1.97383893,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,16,1,0.02621527,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,36,1,0.02621527,1715688673,Regular,ff94744dae289320aea74883255596a6b06db68803b90abe226bbab1abdc0b49
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,37,1,1.97383893,1715688673,Regular,ff94744dae289320aea74883255596a6b06db68803b90abe226bbab1abdc0b49
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,38,1,0.02621527,1715688673,Regular,70e14e4532ae88919222acf9d34aab9dcb1453b8893bd0f8e0e198644f101752
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,39,1,1.97383893,1715688673,Regular,70e14e4532ae88919222acf9d34aab9dcb1453b8893bd0f8e0e198644f101752
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,32,1,0.02621527,1715688673,Regular,ef492111bb2da7804ac076f0744db0cf45d8d67b9c7dc91e1f7261ba3e7dbc35
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,34,1,0.02621527,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,35,1,1.97383893,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,10,1,0.02621527,1715688673,Regular,6874bc627816e67ee6474de567b791f094a53addf9dda9663608fe81059af218
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,11,1,1.97383893,1715688673,Regular,6874bc627816e67ee6474de567b791f094a53addf9dda9663608fe81059af218
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,8,1,0.02621527,1715688673,Regular,8cbab0a5c04607d521cc889ed0e052dc4e63b66d319c3a1c6f6f451d18808a3e
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,9,1,1.97383893,1715688673,Regular,8cbab0a5c04607d521cc889ed0e052dc4e63b66d319c3a1c6f6f451d18808a3e
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,26,1,0.02621527,1715688673,Regular,80845c6bb30119fd02f61f42ae2b69df07cdd5c543c123f11013d37375faac5c
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,27,1,1.97383893,1715688673,Regular,80845c6bb30119fd02f61f42ae2b69df07cdd5c543c123f11013d37375faac5c
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,14,1,0.02621527,1715688673,Regular,28e198a06140af65c86b3413dc0ef6022c380a668cafb2065cfa6395f4d67b38
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,15,1,1.97383893,1715688673,Regular,28e198a06140af65c86b3413dc0ef6022c380a668cafb2065cfa6395f4d67b38
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,0,1,0.02621527,1715688673,Regular,290083ae2c7bdf6ee56bef0613714264ddebf7b81cff3988bfbed53523154013
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,1,1,1.97383893,1715688673,Regular,290083ae2c7bdf6ee56bef0613714264ddebf7b81cff3988bfbed53523154013
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,33,1,1.97383893,1715688673,Regular,ef492111bb2da7804ac076f0744db0cf45d8d67b9c7dc91e1f7261ba3e7dbc35
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,19,1,1.97383893,1715688673,Regular,41625e1af648f041997204a13d6a1deda753ca23b6774529bf5e6e1a6b391fe5
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,17,1,1.97383893,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,20,1,0.02621527,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,21,1,1.97383893,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,22,1,0.02621527,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,23,1,1.97383893,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,24,1,0.02621527,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,2,1,0.02621527,1715688673,Regular,9b58883288901414b38be36adc76f01a601dd836f27e12f2780d6198a6b35808
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,28,1,0.02621527,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,29,1,1.97383893,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,30,1,0.02621527,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
d9f0c0fbd8aad8a798ba90dd6634c274d123acc7fb1f5f4dedb3127cd16df50a,1,31,1,1.97383893,1715688673,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
