tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0cb9aae7f4086200f62f286b08023d2d6f4fc1cb2fa613b8be22daa6c0e841,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
3fa470e53244bdcb986086fc6c14db0700af388fa818013948fa92dea9f642a2,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
3fa470e53244bdcb986086fc6c14db0700af388fa818013948fa92dea9f642a2,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
4d61bb677822aac4e194132471ef4d8544651981601a9807903592c7c0559af1,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
4d61bb677822aac4e194132471ef4d8544651981601a9807903592c7c0559af1,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
577d5f2d9b168d2e33c440584e54978ee1463f51448db87fcb8218d3560d41e9,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
577d5f2d9b168d2e33c440584e54978ee1463f51448db87fcb8218d3560d41e9,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
7464cfc3953d608ea64a068bfd98d885e00d7e2cd6c4f642de450246495216ce,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
7464cfc3953d608ea64a068bfd98d885e00d7e2cd6c4f642de450246495216ce,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
7744d054eefe25d5b77eed90fc710817fa10e1f36cc6077c3456a1c264f73df0,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
7744d054eefe25d5b77eed90fc710817fa10e1f36cc6077c3456a1c264f73df0,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
774a2d510e46158cf05d0d150c1b6710ea6eafe62bd8ad1504a14347c6c67b74,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
774a2d510e46158cf05d0d150c1b6710ea6eafe62bd8ad1504a14347c6c67b74,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
7a4c7ed57eeb608d697b475337516e4dac5b48c906717dd034c6f4e2a934d6c7,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
7a4c7ed57eeb608d697b475337516e4dac5b48c906717dd034c6f4e2a934d6c7,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
8c26254f374c7dd208b394cc43c78db48f21a2abdd927953ccbdc5e34a26d696,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
8c26254f374c7dd208b394cc43c78db48f21a2abdd927953ccbdc5e34a26d696,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
a35ab9e899f20479877be1b1d1b19382f86343688bfb77576d7b5c2a10667edd,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
a35ab9e899f20479877be1b1d1b19382f86343688bfb77576d7b5c2a10667edd,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
ab483f0c6886d2bc7223f926724c9ea162ae4b4817cfb394d52580285a2dc706,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
ab483f0c6886d2bc7223f926724c9ea162ae4b4817cfb394d52580285a2dc706,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
b298206bbe23f698887ff54559961241b4cc7aeab959fc7a2e8963a05b9a7488,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
b298206bbe23f698887ff54559961241b4cc7aeab959fc7a2e8963a05b9a7488,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
c7f1f18e3b277f57217a8806f16d4c8c2705324fb7915ef71dce3783f6195161,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
c7f1f18e3b277f57217a8806f16d4c8c2705324fb7915ef71dce3783f6195161,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
cc569232cdd66816020cf814f84d1ed0e9855fe47b27443ddf54e6385e76e090,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
cc569232cdd66816020cf814f84d1ed0e9855fe47b27443ddf54e6385e76e090,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
e2d5a16e7f7875cfd24294ba84db94273e34991b405e1b8c832b6f851de4fcea,-1,0,1,0.02729413,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
e2d5a16e7f7875cfd24294ba84db94273e34991b405e1b8c832b6f851de4fcea,-1,1,1,2.55743728,1715891193,Ticket,0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,37,1,2.55743728,1715890539,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,4,1,0.02729413,1715890539,Regular,a35ab9e899f20479877be1b1d1b19382f86343688bfb77576d7b5c2a10667edd
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,12,1,0.02729413,1715890539,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,13,1,2.55743728,1715890539,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,16,1,0.02729413,1715890539,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,17,1,2.55743728,1715890539,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,39,1,2.55743728,1715890539,Regular,7744d054eefe25d5b77eed90fc710817fa10e1f36cc6077c3456a1c264f73df0
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,22,1,0.02729413,1715890539,Regular,7a4c7ed57eeb608d697b475337516e4dac5b48c906717dd034c6f4e2a934d6c7
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,23,1,2.55743728,1715890539,Regular,7a4c7ed57eeb608d697b475337516e4dac5b48c906717dd034c6f4e2a934d6c7
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,11,1,2.55743728,1715890539,Regular,3fa470e53244bdcb986086fc6c14db0700af388fa818013948fa92dea9f642a2
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,5,1,2.55743728,1715890539,Regular,a35ab9e899f20479877be1b1d1b19382f86343688bfb77576d7b5c2a10667edd
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,6,1,0.02729413,1715890539,Regular,e2d5a16e7f7875cfd24294ba84db94273e34991b405e1b8c832b6f851de4fcea
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,7,1,2.55743728,1715890539,Regular,e2d5a16e7f7875cfd24294ba84db94273e34991b405e1b8c832b6f851de4fcea
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,8,1,0.02729413,1715890539,Regular,7464cfc3953d608ea64a068bfd98d885e00d7e2cd6c4f642de450246495216ce
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,9,1,2.55743728,1715890539,Regular,7464cfc3953d608ea64a068bfd98d885e00d7e2cd6c4f642de450246495216ce
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,14,1,0.02729413,1715890539,Regular,06eb055ea02dbba6463366798765c01961617810b4e502c2c621b5e31c8b0e39
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,15,1,2.55743728,1715890539,Regular,06eb055ea02dbba6463366798765c01961617810b4e502c2c621b5e31c8b0e39
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,24,1,0.02729413,1715890539,Regular,774a2d510e46158cf05d0d150c1b6710ea6eafe62bd8ad1504a14347c6c67b74
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,25,1,2.55743728,1715890539,Regular,774a2d510e46158cf05d0d150c1b6710ea6eafe62bd8ad1504a14347c6c67b74
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,38,1,0.02729413,1715890539,Regular,7744d054eefe25d5b77eed90fc710817fa10e1f36cc6077c3456a1c264f73df0
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,26,1,0.02729413,1715890539,Regular,ab483f0c6886d2bc7223f926724c9ea162ae4b4817cfb394d52580285a2dc706
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,27,1,2.55743728,1715890539,Regular,ab483f0c6886d2bc7223f926724c9ea162ae4b4817cfb394d52580285a2dc706
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,32,1,0.02729413,1715890539,Regular,b298206bbe23f698887ff54559961241b4cc7aeab959fc7a2e8963a05b9a7488
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,33,1,2.55743728,1715890539,Regular,b298206bbe23f698887ff54559961241b4cc7aeab959fc7a2e8963a05b9a7488
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,28,1,0.02729413,1715890539,Regular,cc569232cdd66816020cf814f84d1ed0e9855fe47b27443ddf54e6385e76e090
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,29,1,2.55743728,1715890539,Regular,cc569232cdd66816020cf814f84d1ed0e9855fe47b27443ddf54e6385e76e090
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,20,1,0.02729413,1715890539,Regular,0a0cb9aae7f4086200f62f286b08023d2d6f4fc1cb2fa613b8be22daa6c0e841
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,21,1,2.55743728,1715890539,Regular,0a0cb9aae7f4086200f62f286b08023d2d6f4fc1cb2fa613b8be22daa6c0e841
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,34,1,0.02729413,1715890539,Regular,577d5f2d9b168d2e33c440584e54978ee1463f51448db87fcb8218d3560d41e9
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,35,1,2.55743728,1715890539,Regular,577d5f2d9b168d2e33c440584e54978ee1463f51448db87fcb8218d3560d41e9
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,0,1,0.02729413,1715890539,Regular,4d61bb677822aac4e194132471ef4d8544651981601a9807903592c7c0559af1
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,1,1,2.55743728,1715890539,Regular,4d61bb677822aac4e194132471ef4d8544651981601a9807903592c7c0559af1
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,30,1,0.02729413,1715890539,Regular,8c26254f374c7dd208b394cc43c78db48f21a2abdd927953ccbdc5e34a26d696
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,31,1,2.55743728,1715890539,Regular,8c26254f374c7dd208b394cc43c78db48f21a2abdd927953ccbdc5e34a26d696
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,2,1,0.02729413,1715890539,Regular,c7f1f18e3b277f57217a8806f16d4c8c2705324fb7915ef71dce3783f6195161
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,3,1,2.55743728,1715890539,Regular,c7f1f18e3b277f57217a8806f16d4c8c2705324fb7915ef71dce3783f6195161
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,18,1,0.02729413,1715890539,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,19,1,2.55743728,1715890539,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,36,1,0.02729413,1715890539,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
0a42c9cf73ef7423ff70768922699aa552567f89038efd15d0626bb64cce48f6,1,10,1,0.02729413,1715890539,Regular,3fa470e53244bdcb986086fc6c14db0700af388fa818013948fa92dea9f642a2
