tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,58,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,57,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,56,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,55,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,54,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,53,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,52,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,51,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,50,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,12,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,13,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,14,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,15,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,16,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,17,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,49,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,18,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,48,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,19,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,20,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,21,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,22,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,23,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,24,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,25,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,26,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,47,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,27,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,46,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,28,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,45,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,29,1,3.15626115,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5,-1,44,1,0.03222883,1685542068,Regular,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
2686669b47d461f1d65c6f3a15c435c813d66cdd909ed5b69ac37a88b23931b2,-1,0,1,0.03222883,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
2686669b47d461f1d65c6f3a15c435c813d66cdd909ed5b69ac37a88b23931b2,-1,1,1,3.15626115,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
3fbb2ff7e75e7485171d55e3148f6cc4a5440cb7f6a8f13151e690c474f55379,-1,1,1,3.15626115,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
3fbb2ff7e75e7485171d55e3148f6cc4a5440cb7f6a8f13151e690c474f55379,-1,0,1,0.03222883,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
4bc3b099ea88d042403ad9fb4b5e6caf5fa4e10107b5aa9ac7354fbef637649f,-1,1,1,3.15626115,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
4bc3b099ea88d042403ad9fb4b5e6caf5fa4e10107b5aa9ac7354fbef637649f,-1,0,1,0.03222883,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
bbe54ff443bcb9e0219d4b6adda4a8b45aa266ac2b769615ce29bc1e367705bf,-1,0,1,0.03222883,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
bbe54ff443bcb9e0219d4b6adda4a8b45aa266ac2b769615ce29bc1e367705bf,-1,1,1,3.15626115,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
dca614094f9033a0c912de2215128f2129336216f8e6c8f1338be9148e96d6dc,-1,1,1,3.15626115,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
dca614094f9033a0c912de2215128f2129336216f8e6c8f1338be9148e96d6dc,-1,0,1,0.03222883,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
e2d478be52085197a3af10bbf1f808b59706e68d1e5d2a7cf8cc9ce2ad6a3032,-1,0,1,0.03222883,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
e2d478be52085197a3af10bbf1f808b59706e68d1e5d2a7cf8cc9ce2ad6a3032,-1,1,1,3.15626115,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
e9ca5f67e2770dfc84909263664d53fe9d56a550cc5223212b1c6b494a8fe9a3,-1,1,1,3.15626115,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
e9ca5f67e2770dfc84909263664d53fe9d56a550cc5223212b1c6b494a8fe9a3,-1,0,1,0.03222883,1685528671,Ticket,58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,26,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,27,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,25,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,28,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,24,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,29,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,23,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,32,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,22,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,33,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,21,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,36,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,20,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,37,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,19,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,38,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,18,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,39,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,15,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,42,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,14,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,43,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,6,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,44,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,5,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,45,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,35,1,3.15626115,1685527840,Regular,4bc3b099ea88d042403ad9fb4b5e6caf5fa4e10107b5aa9ac7354fbef637649f
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,46,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,34,1,0.03222883,1685527840,Regular,4bc3b099ea88d042403ad9fb4b5e6caf5fa4e10107b5aa9ac7354fbef637649f
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,47,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,69,1,3.15626115,1685527840,Regular,3fbb2ff7e75e7485171d55e3148f6cc4a5440cb7f6a8f13151e690c474f55379
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,48,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,68,1,0.03222883,1685527840,Regular,3fbb2ff7e75e7485171d55e3148f6cc4a5440cb7f6a8f13151e690c474f55379
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,49,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,41,1,3.15626115,1685527840,Regular,bbe54ff443bcb9e0219d4b6adda4a8b45aa266ac2b769615ce29bc1e367705bf
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,40,1,0.03222883,1685527840,Regular,bbe54ff443bcb9e0219d4b6adda4a8b45aa266ac2b769615ce29bc1e367705bf
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,51,1,3.15626115,1685527840,Regular,2686669b47d461f1d65c6f3a15c435c813d66cdd909ed5b69ac37a88b23931b2
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,54,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,50,1,0.03222883,1685527840,Regular,2686669b47d461f1d65c6f3a15c435c813d66cdd909ed5b69ac37a88b23931b2
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,55,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,31,1,3.15626115,1685527840,Regular,e2d478be52085197a3af10bbf1f808b59706e68d1e5d2a7cf8cc9ce2ad6a3032
