tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4521f728151cb48666f8256f7f3df87bfc4dbe841c42fac3b82cf0901a9e149,-1,0,1,0.03416641,1669625963,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
01ca3abc588ac56289ae7ecbc887d4bea047f39896a8b6ee660385177829820d,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
01ca3abc588ac56289ae7ecbc887d4bea047f39896a8b6ee660385177829820d,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
0291b8fea812a74bbd071c1b8bbee6a0c599c9407a70be1effbd1b565183a53e,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
0291b8fea812a74bbd071c1b8bbee6a0c599c9407a70be1effbd1b565183a53e,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
1152a67228360f8adf336cff6753d68ab310382a824ac7318854d5bd79bebace,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
1152a67228360f8adf336cff6753d68ab310382a824ac7318854d5bd79bebace,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
2203d63641e18c901bb09395b2429f385d6856f5025043ec5d92351efbc56a1e,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
2203d63641e18c901bb09395b2429f385d6856f5025043ec5d92351efbc56a1e,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
22fbad3a0f939102d465435358fa7c13ee86974d9c4881d309cc69b2751d4e4f,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
22fbad3a0f939102d465435358fa7c13ee86974d9c4881d309cc69b2751d4e4f,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
3d2b1fca16003a6ffaa6caf1f246723cad68bf31d1d72352f07e2babbaf27f2c,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
3d2b1fca16003a6ffaa6caf1f246723cad68bf31d1d72352f07e2babbaf27f2c,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
43ec314ccfd1a0566c2a7602e7b5597c60a8b74867422400d5246a1d873bde3e,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
43ec314ccfd1a0566c2a7602e7b5597c60a8b74867422400d5246a1d873bde3e,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
4ee621a245ec1fb7302e671b9a6a8d359b63fa98f40674eb8a103388d9374912,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
4ee621a245ec1fb7302e671b9a6a8d359b63fa98f40674eb8a103388d9374912,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
52c852c2cb2311105759882325cf1c420800b87c08fc81de6c58f5f85b30c3ec,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
52c852c2cb2311105759882325cf1c420800b87c08fc81de6c58f5f85b30c3ec,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
5f423cf2dbc6d5935f1b3a78f7b57aa7dbefb0181f836b859ffdfd040c7a1335,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
5f423cf2dbc6d5935f1b3a78f7b57aa7dbefb0181f836b859ffdfd040c7a1335,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
92efec1d1b3236fcd8352e69566b634c20864f57eb47da3f337de9a072bda9de,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
92efec1d1b3236fcd8352e69566b634c20864f57eb47da3f337de9a072bda9de,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
932e8b84a25b4f1fa4470c56f88a102df692710e274505c476e896239c34b96d,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
932e8b84a25b4f1fa4470c56f88a102df692710e274505c476e896239c34b96d,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
aa76c432ead06549f7b53d87b20b7e1287756ca48d22ea21bab1cc9cafc0d334,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
aa76c432ead06549f7b53d87b20b7e1287756ca48d22ea21bab1cc9cafc0d334,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
bfbf12d029bab0a2cdd07d3cf844e2b84270fbfc97b9a5441eed6378c8fa61af,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
bfbf12d029bab0a2cdd07d3cf844e2b84270fbfc97b9a5441eed6378c8fa61af,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
c332f442515f909f1035162b3408687523d7f27cf953adbd838eef76aaadd6f3,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
c332f442515f909f1035162b3408687523d7f27cf953adbd838eef76aaadd6f3,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
c6504447b93ed83d2e5deaaa5ae315a4d1058962a3aa7ed8eb5c5edb26baac8f,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
c6504447b93ed83d2e5deaaa5ae315a4d1058962a3aa7ed8eb5c5edb26baac8f,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
db8dd43d4dbd0f3069cafdc6acac96192a7942555cea8e6738a6bf87ea7cb3e0,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
db8dd43d4dbd0f3069cafdc6acac96192a7942555cea8e6738a6bf87ea7cb3e0,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
e4c0d9012b94b349909ea07c818de873ed4f08c0fd35a66f4679867749956795,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
e4c0d9012b94b349909ea07c818de873ed4f08c0fd35a66f4679867749956795,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
f9e79f9142d4831d3deb71049722d2961d71fb8c55e61e70b5132fb9c35f95a2,-1,1,1,2.78960381,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
f9e79f9142d4831d3deb71049722d2961d71fb8c55e61e70b5132fb9c35f95a2,-1,0,1,0.03416641,1669625570,Ticket,2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,11,1,2.78960381,1669625273,Regular,aa76c432ead06549f7b53d87b20b7e1287756ca48d22ea21bab1cc9cafc0d334
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,16,1,0.03416641,1669625273,Regular,bfbf12d029bab0a2cdd07d3cf844e2b84270fbfc97b9a5441eed6378c8fa61af
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,17,1,2.78960381,1669625273,Regular,bfbf12d029bab0a2cdd07d3cf844e2b84270fbfc97b9a5441eed6378c8fa61af
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,40,1,0.03416641,1669625273,Regular,18d506f3636008ea1269d31057d2e1f76baaeaa561bb8c25a6fb036023a15b6d
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,41,1,2.78960381,1669625273,Regular,18d506f3636008ea1269d31057d2e1f76baaeaa561bb8c25a6fb036023a15b6d
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,18,1,0.03416641,1669625273,Regular,932e8b84a25b4f1fa4470c56f88a102df692710e274505c476e896239c34b96d
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,19,1,2.78960381,1669625273,Regular,932e8b84a25b4f1fa4470c56f88a102df692710e274505c476e896239c34b96d
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,32,1,0.03416641,1669625273,Regular,7ff8a7592c72f65ec64fb8875138af96aa645e1b3cc250715b9a1cc4eaba05c5
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,33,1,2.78960381,1669625273,Regular,7ff8a7592c72f65ec64fb8875138af96aa645e1b3cc250715b9a1cc4eaba05c5
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,28,1,0.03416641,1669625273,Regular,c6504447b93ed83d2e5deaaa5ae315a4d1058962a3aa7ed8eb5c5edb26baac8f
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,29,1,2.78960381,1669625273,Regular,c6504447b93ed83d2e5deaaa5ae315a4d1058962a3aa7ed8eb5c5edb26baac8f
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,4,1,0.03416641,1669625273,Regular,a84d1b9c1bd8f77c958955e87d5bba2a7b989e86695d84e7c0deb5a318b2ac8e
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,5,1,2.78960381,1669625273,Regular,a84d1b9c1bd8f77c958955e87d5bba2a7b989e86695d84e7c0deb5a318b2ac8e
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,22,1,0.03416641,1669625273,Regular,05b6e82cf4d45cbafdd9cafa0234cef36f6c402ed6b74130dd5a61425567c479
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,23,1,2.78960381,1669625273,Regular,05b6e82cf4d45cbafdd9cafa0234cef36f6c402ed6b74130dd5a61425567c479
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,50,1,0.03416641,1669625273,Regular,5f423cf2dbc6d5935f1b3a78f7b57aa7dbefb0181f836b859ffdfd040c7a1335
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,51,1,2.78960381,1669625273,Regular,5f423cf2dbc6d5935f1b3a78f7b57aa7dbefb0181f836b859ffdfd040c7a1335
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,34,1,0.03416641,1669625273,Regular,01ca3abc588ac56289ae7ecbc887d4bea047f39896a8b6ee660385177829820d
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,35,1,2.78960381,1669625273,Regular,01ca3abc588ac56289ae7ecbc887d4bea047f39896a8b6ee660385177829820d
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,30,1,0.03416641,1669625273,Regular,1152a67228360f8adf336cff6753d68ab310382a824ac7318854d5bd79bebace
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,31,1,2.78960381,1669625273,Regular,1152a67228360f8adf336cff6753d68ab310382a824ac7318854d5bd79bebace
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,6,1,0.03416641,1669625273,Regular,70eccd6116553c4d91cdef74fc32c9acb72d49af6ed4d124f70f64befadf70c5
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,7,1,2.78960381,1669625273,Regular,70eccd6116553c4d91cdef74fc32c9acb72d49af6ed4d124f70f64befadf70c5
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,42,1,0.03416641,1669625273,Regular,0291b8fea812a74bbd071c1b8bbee6a0c599c9407a70be1effbd1b565183a53e
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,43,1,2.78960381,1669625273,Regular,0291b8fea812a74bbd071c1b8bbee6a0c599c9407a70be1effbd1b565183a53e
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,44,1,0.03416641,1669625273,Regular,f9e79f9142d4831d3deb71049722d2961d71fb8c55e61e70b5132fb9c35f95a2
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,45,1,2.78960381,1669625273,Regular,f9e79f9142d4831d3deb71049722d2961d71fb8c55e61e70b5132fb9c35f95a2
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,38,1,0.03416641,1669625273,Regular,3d2b1fca16003a6ffaa6caf1f246723cad68bf31d1d72352f07e2babbaf27f2c
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,39,1,2.78960381,1669625273,Regular,3d2b1fca16003a6ffaa6caf1f246723cad68bf31d1d72352f07e2babbaf27f2c
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,14,1,0.03416641,1669625273,Regular,4ee621a245ec1fb7302e671b9a6a8d359b63fa98f40674eb8a103388d9374912
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,15,1,2.78960381,1669625273,Regular,4ee621a245ec1fb7302e671b9a6a8d359b63fa98f40674eb8a103388d9374912
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,0,1,0.03416641,1669625273,Regular,52c852c2cb2311105759882325cf1c420800b87c08fc81de6c58f5f85b30c3ec
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,1,1,2.78960381,1669625273,Regular,52c852c2cb2311105759882325cf1c420800b87c08fc81de6c58f5f85b30c3ec
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,24,1,0.03416641,1669625273,Regular,2203d63641e18c901bb09395b2429f385d6856f5025043ec5d92351efbc56a1e
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,25,1,2.78960381,1669625273,Regular,2203d63641e18c901bb09395b2429f385d6856f5025043ec5d92351efbc56a1e
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,2,1,0.03416641,1669625273,Regular,db8dd43d4dbd0f3069cafdc6acac96192a7942555cea8e6738a6bf87ea7cb3e0
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,3,1,2.78960381,1669625273,Regular,db8dd43d4dbd0f3069cafdc6acac96192a7942555cea8e6738a6bf87ea7cb3e0
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,48,1,0.03416641,1669625273,Regular,e4521f728151cb48666f8256f7f3df87bfc4dbe841c42fac3b82cf0901a9e149
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,49,1,2.78960381,1669625273,Regular,e4521f728151cb48666f8256f7f3df87bfc4dbe841c42fac3b82cf0901a9e149
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,8,1,0.03416641,1669625273,Regular,22fbad3a0f939102d465435358fa7c13ee86974d9c4881d309cc69b2751d4e4f
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,9,1,2.78960381,1669625273,Regular,22fbad3a0f939102d465435358fa7c13ee86974d9c4881d309cc69b2751d4e4f
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,46,1,0.03416641,1669625273,Regular,c332f442515f909f1035162b3408687523d7f27cf953adbd838eef76aaadd6f3
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,47,1,2.78960381,1669625273,Regular,c332f442515f909f1035162b3408687523d7f27cf953adbd838eef76aaadd6f3
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,26,1,0.03416641,1669625273,Regular,43ec314ccfd1a0566c2a7602e7b5597c60a8b74867422400d5246a1d873bde3e
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,27,1,2.78960381,1669625273,Regular,43ec314ccfd1a0566c2a7602e7b5597c60a8b74867422400d5246a1d873bde3e
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,36,1,0.03416641,1669625273,Regular,3a854318a721bb2c478e982def59dcb9466a7678ba70cf324c8a87ca6ffd116a
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,37,1,2.78960381,1669625273,Regular,3a854318a721bb2c478e982def59dcb9466a7678ba70cf324c8a87ca6ffd116a
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,20,1,0.03416641,1669625273,Regular,e4c0d9012b94b349909ea07c818de873ed4f08c0fd35a66f4679867749956795
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,21,1,2.78960381,1669625273,Regular,e4c0d9012b94b349909ea07c818de873ed4f08c0fd35a66f4679867749956795
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,12,1,0.03416641,1669625273,Regular,92efec1d1b3236fcd8352e69566b634c20864f57eb47da3f337de9a072bda9de
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,13,1,2.78960381,1669625273,Regular,92efec1d1b3236fcd8352e69566b634c20864f57eb47da3f337de9a072bda9de
2976434e8842f052d9d96368b58875005f54b2e8534dedc9c028b942ed3970d6,1,10,1,0.03416641,1669625273,Regular,aa76c432ead06549f7b53d87b20b7e1287756ca48d22ea21bab1cc9cafc0d334
