tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,40,1,4.85877,1697798423,Regular,6179a4893483885cf98d2ed8f9f0c8544bd7ebc45f341657f4945bc3fc0f2bf1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,93,1,4.85877,1697798423,Regular,d831d7745fd85bf97cd8e208983929361f93f475c8cf275c5973602efcea4694
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,257,1,4.85877,1697798423,Regular,075b8593eb325b4772cf0fe7461d8956159f84a345dfaaf6857eabc3e71fa25e
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,-1,0,1,4.85877,1697798423,Regular,247f2f43ccaed3d01fc44ff513631688282917318c90952006224073555c41ff
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,223,1,4.85877,1697798192,Regular,12633ef52242b663e0acaf50c180149a0d4f339e414002978bc7b2222bae7a22
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,477,1,4.85877,1697798192,Regular,932c178ebbf5e08273a9fa4f4c1701dddbd8a046a376b359809a643d531d623a
075b8593eb325b4772cf0fe7461d8956159f84a345dfaaf6857eabc3e71fa25e,1,113,1,4.85877,1696505275,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
932c178ebbf5e08273a9fa4f4c1701dddbd8a046a376b359809a643d531d623a,1,113,1,4.85877,1693878831,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
247f2f43ccaed3d01fc44ff513631688282917318c90952006224073555c41ff,1,113,1,4.85877,1691278249,Regular,d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569
d831d7745fd85bf97cd8e208983929361f93f475c8cf275c5973602efcea4694,1,113,1,4.85877,1688663183,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
6179a4893483885cf98d2ed8f9f0c8544bd7ebc45f341657f4945bc3fc0f2bf1,1,113,1,4.85877,1685996743,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
12633ef52242b663e0acaf50c180149a0d4f339e414002978bc7b2222bae7a22,1,113,1,4.85877,1683358779,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,16,1,4.85877,1683353601,Regular,4d684ef57981e76398c3645afe0da236f2077f3bad7b34485a3b850037ccd379
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,501,1,4.85877,1683353601,Regular,245c47c316ef23008de588512d5ca231133093b08e1685d6e47e0aef9ab37dcd
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,253,1,4.85877,1683353601,Regular,4f05abe83fb0b1b4cf0de672efefac15ac1a4d0ec79f3dd5a270d9e91daff2e0
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,100,1,4.85877,1683353601,Regular,774c9ea609890dd0e45ee538a0d306a4b8bd34b8e9672d6f6fc087604a5f32d6
4f05abe83fb0b1b4cf0de672efefac15ac1a4d0ec79f3dd5a270d9e91daff2e0,1,113,1,4.85877,1680724248,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
774c9ea609890dd0e45ee538a0d306a4b8bd34b8e9672d6f6fc087604a5f32d6,1,113,1,4.85877,1678132372,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,334,1,4.85877,1677219875,Regular,6cc86ec87263ba26a6e70f37f40fe93ba74813e17b71dcffb4bb4f1f48c2f75d
6cc86ec87263ba26a6e70f37f40fe93ba74813e17b71dcffb4bb4f1f48c2f75d,1,113,1,4.85877,1675492241,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
4d684ef57981e76398c3645afe0da236f2077f3bad7b34485a3b850037ccd379,1,113,1,4.85877,1672686664,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
245c47c316ef23008de588512d5ca231133093b08e1685d6e47e0aef9ab37dcd,1,113,1,4.85877,1670056861,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,95,1,4.85877,1669290016,Regular,e171425e15d3dbc324b95d1e935992b12cda7d20cb21e67b1550e2f64b354731
e171425e15d3dbc324b95d1e935992b12cda7d20cb21e67b1550e2f64b354731,1,113,1,4.85877,1667462739,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,22,1,4.85877,1666166066,Regular,fc906daeae306defc8fc28be912e3d618d6d65447768cc01f66f240cac48ce17
fc906daeae306defc8fc28be912e3d618d6d65447768cc01f66f240cac48ce17,1,113,1,4.85877,1664850656,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,200,1,4.85877,1664173421,Regular,a31528a0fcc03b8da26553a621a5783b81a6b488785abdd4a7d79555f6f0e197
a31528a0fcc03b8da26553a621a5783b81a6b488785abdd4a7d79555f6f0e197,1,113,1,4.85877,1662227989,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,163,1,4.85877,1659945894,Regular,f9bdc907ec71f3ebb80d4ae16f115b8ac9f372fd66908d27bb757df5b78a077a
f9bdc907ec71f3ebb80d4ae16f115b8ac9f372fd66908d27bb757df5b78a077a,1,113,1,4.85877,1659585956,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,307,1,4.85877,1658380759,Regular,96f89b826b2d4a48416d64cba710b523e50d58060fe96d8b9bac993aadc81ee8
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,106,1,4.85877,1658380370,Regular,49f12a1f0af817f30a83a01595dd718a5a6c242efa7bc5eaa29b7724d6294468
96f89b826b2d4a48416d64cba710b523e50d58060fe96d8b9bac993aadc81ee8,1,113,1,4.85877,1657068830,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
49f12a1f0af817f30a83a01595dd718a5a6c242efa7bc5eaa29b7724d6294468,1,113,1,4.85877,1654515964,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
