tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cb9170e48ccc0a1d47bbc2e04990291d960bf74cfb34d258febfd710fda1030,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
9e244f6f2add76910f1bca192d3723790402440f25e5db6c958b033744ebb0d0,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
9e244f6f2add76910f1bca192d3723790402440f25e5db6c958b033744ebb0d0,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
a3890af343b08969d60f6caed859977cdf8fc0b1c9bda004d2b1286c5e42ad2f,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
a3890af343b08969d60f6caed859977cdf8fc0b1c9bda004d2b1286c5e42ad2f,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
ccbb4c5fcc42acd1e102617e7f9255c4d44aeb6a07c33fa0a584b9e630ee6cf6,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
ccbb4c5fcc42acd1e102617e7f9255c4d44aeb6a07c33fa0a584b9e630ee6cf6,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
d4ab261b9c6c63d01d83d740ab37e02640537b725a64bf1542c48959f10bc97b,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
d4ab261b9c6c63d01d83d740ab37e02640537b725a64bf1542c48959f10bc97b,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
eb2bcf36281f3540e8643d88b5873356383990234f2cf23af64f95019d72f858,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
eb2bcf36281f3540e8643d88b5873356383990234f2cf23af64f95019d72f858,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
f6ff413fd94b497935dbd2e59ace6b985c46517fda354a1a9ce586256473a5fe,-1,0,1,0.03356786,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
f6ff413fd94b497935dbd2e59ace6b985c46517fda354a1a9ce586256473a5fe,-1,1,1,1.96648634,1657005216,Ticket,f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,29,1,1.96648634,1657005073,Regular,d4ab261b9c6c63d01d83d740ab37e02640537b725a64bf1542c48959f10bc97b
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,10,1,0.03356786,1657005073,Regular,60df9fcd666cae1e2fb8557e18ddfcd3b6684c123a969a8445f046734de833f2
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,11,1,1.96648634,1657005073,Regular,60df9fcd666cae1e2fb8557e18ddfcd3b6684c123a969a8445f046734de833f2
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,26,1,0.03356786,1657005073,Regular,270b0f260cc7be8d2c6e3dc178395491f8ee47da4fcf1075f684f562a6af7d48
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,27,1,1.96648634,1657005073,Regular,270b0f260cc7be8d2c6e3dc178395491f8ee47da4fcf1075f684f562a6af7d48
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,18,1,0.03356786,1657005073,Regular,0ee79dcd917558ab488f1a67d49dd356c02faa3a45708d652c4c74a5f7c67ede
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,19,1,1.96648634,1657005073,Regular,0ee79dcd917558ab488f1a67d49dd356c02faa3a45708d652c4c74a5f7c67ede
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,2,1,0.03356786,1657005073,Regular,8cb9170e48ccc0a1d47bbc2e04990291d960bf74cfb34d258febfd710fda1030
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,3,1,1.96648634,1657005073,Regular,8cb9170e48ccc0a1d47bbc2e04990291d960bf74cfb34d258febfd710fda1030
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,4,1,0.03356786,1657005073,Regular,1bb0ccc202d64ad2faf328ee7ea76cdeb75148bfc18f1f80d18e63926ae2c003
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,5,1,1.96648634,1657005073,Regular,1bb0ccc202d64ad2faf328ee7ea76cdeb75148bfc18f1f80d18e63926ae2c003
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,24,1,0.03356786,1657005073,Regular,10483572c7663ff7bbac9cab6ee29aceda9d1e3683c0fce0909e6b652a303c85
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,25,1,1.96648634,1657005073,Regular,10483572c7663ff7bbac9cab6ee29aceda9d1e3683c0fce0909e6b652a303c85
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,14,1,0.03356786,1657005073,Regular,9e244f6f2add76910f1bca192d3723790402440f25e5db6c958b033744ebb0d0
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,15,1,1.96648634,1657005073,Regular,9e244f6f2add76910f1bca192d3723790402440f25e5db6c958b033744ebb0d0
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,8,1,0.03356786,1657005073,Regular,a3890af343b08969d60f6caed859977cdf8fc0b1c9bda004d2b1286c5e42ad2f
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,9,1,1.96648634,1657005073,Regular,a3890af343b08969d60f6caed859977cdf8fc0b1c9bda004d2b1286c5e42ad2f
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,22,1,0.03356786,1657005073,Regular,f6ff413fd94b497935dbd2e59ace6b985c46517fda354a1a9ce586256473a5fe
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,23,1,1.96648634,1657005073,Regular,f6ff413fd94b497935dbd2e59ace6b985c46517fda354a1a9ce586256473a5fe
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,20,1,0.03356786,1657005073,Regular,8af99a6440cf8a191ae21dde9741b787785d48887cd3494ba15aa16f986d45fc
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,21,1,1.96648634,1657005073,Regular,8af99a6440cf8a191ae21dde9741b787785d48887cd3494ba15aa16f986d45fc
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,12,1,0.03356786,1657005073,Regular,05cceac1df3896c569c30307d53f13bc4c8e98cdc93e8858a15bf9c4e79f4507
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,13,1,1.96648634,1657005073,Regular,05cceac1df3896c569c30307d53f13bc4c8e98cdc93e8858a15bf9c4e79f4507
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,6,1,0.03356786,1657005073,Regular,ccbb4c5fcc42acd1e102617e7f9255c4d44aeb6a07c33fa0a584b9e630ee6cf6
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,7,1,1.96648634,1657005073,Regular,ccbb4c5fcc42acd1e102617e7f9255c4d44aeb6a07c33fa0a584b9e630ee6cf6
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,16,1,0.03356786,1657005073,Regular,eb2bcf36281f3540e8643d88b5873356383990234f2cf23af64f95019d72f858
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,17,1,1.96648634,1657005073,Regular,eb2bcf36281f3540e8643d88b5873356383990234f2cf23af64f95019d72f858
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,0,1,0.03356786,1657005073,Regular,5b380e0b4983cec3cc0d47d34f4e9a6f05857e277e74aa7edfa23cd21f1c3f3f
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,1,1,1.96648634,1657005073,Regular,5b380e0b4983cec3cc0d47d34f4e9a6f05857e277e74aa7edfa23cd21f1c3f3f
f95eaa5606c9b39926f42904e439563ba7248becdd51e14c7d7b811f1d4095bd,1,28,1,0.03356786,1657005073,Regular,d4ab261b9c6c63d01d83d740ab37e02640537b725a64bf1542c48959f10bc97b
