tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24fde4cc7ac6314af0c78299e9c5ba503a417c89218bbf18883eb3900b61e47e,-1,2,1,2.0000298,1668483396,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
24fde4cc7ac6314af0c78299e9c5ba503a417c89218bbf18883eb3900b61e47e,-1,1,1,2.0000298,1668483396,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
24fde4cc7ac6314af0c78299e9c5ba503a417c89218bbf18883eb3900b61e47e,-1,0,1,2.0000298,1668483396,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
d239d6d323612b4e008de803b117cac05d381f1c741d67ac7bddaa5eecae394c,-1,2,1,2.0000298,1668483375,Regular,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
6b0021185fc13789882aef8a4f52abefdec73b1f74db80645b2d223a1fb3b09e,-1,0,1,2.0000298,1667903955,Ticket,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
8a478829c05aa3e90eed7793abb79ebab283012ba3a2d696914f9b68e025cebb,-1,0,1,2.0000298,1667902072,Ticket,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
918587218d0261b4585ace081be3331a18a3ce446684897b9e40ef8a10b67db9,-1,0,1,2.0000298,1667902072,Ticket,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
bdbfc219d3691586ff85bd578052a683ec04d73acf7df6a98ce3d1ed0e3de0db,-1,0,1,2.0000298,1667902072,Ticket,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
5c0d6d1df2aa059f531f9efebae9b687f4a43f353c01e3b08f5d9ab43235a09f,-1,0,1,2.0000298,1667901785,Ticket,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
4825ac5dadee9e66786cbcb66c67d573f47b44c380b2be6f0aa285fbc6d68553,-1,0,1,2.0000298,1667896319,Ticket,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
43bd525ce2fc6ad94ff3923bbee15a5f3170808f8229de1d549c7fc3353642a7,-1,0,1,2.0000298,1667896172,Ticket,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
52bd29bbd811e86800fb057bc3649c97a76885472a8a463d3af974ed4b8e2c81,-1,0,1,2.0000298,1667891506,Ticket,6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,20,1,2.0000298,1667875773,Regular,4542f3b155adbeaab87cb4ef6362642306f99402cb642cb48ab05672924ca3d8
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,18,1,2.0000298,1667875773,Regular,4542f3b155adbeaab87cb4ef6362642306f99402cb642cb48ab05672924ca3d8
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,17,1,2.0000298,1667875773,Regular,4ad1e9fb6efcb76d1c63f9bad7782dafe74a8cc91420250f5161d8f72bc5aa16
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,47,1,2.0000298,1667875773,Regular,43bd525ce2fc6ad94ff3923bbee15a5f3170808f8229de1d549c7fc3353642a7
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,25,1,2.0000298,1667875773,Regular,4825ac5dadee9e66786cbcb66c67d573f47b44c380b2be6f0aa285fbc6d68553
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,43,1,2.0000298,1667875773,Regular,6b0021185fc13789882aef8a4f52abefdec73b1f74db80645b2d223a1fb3b09e
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,5,1,2.0000298,1667875773,Regular,5c0d6d1df2aa059f531f9efebae9b687f4a43f353c01e3b08f5d9ab43235a09f
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,10,1,2.0000298,1667875773,Regular,918587218d0261b4585ace081be3331a18a3ce446684897b9e40ef8a10b67db9
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,38,1,2.0000298,1667875773,Regular,bdbfc219d3691586ff85bd578052a683ec04d73acf7df6a98ce3d1ed0e3de0db
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,32,1,2.0000298,1667875773,Regular,8a478829c05aa3e90eed7793abb79ebab283012ba3a2d696914f9b68e025cebb
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,19,1,2.0000298,1667875773,Regular,52bd29bbd811e86800fb057bc3649c97a76885472a8a463d3af974ed4b8e2c81
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,4,1,2.0000298,1667875773,Regular,ce9ea205989ea44cee0637c009eeda4997116920b0daa8ed4e7f9e90deb4f64c
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,6,1,2.0000298,1667875773,Regular,ce9ea205989ea44cee0637c009eeda4997116920b0daa8ed4e7f9e90deb4f64c
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,21,1,2.0000298,1667875773,Regular,a740da123fed4ad5db925bada4453ae3790e25ee944e9b914a5817748aadfbcc
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,7,1,2.0000298,1667875773,Regular,82c395898521484d48384f7948b3911769fb32e0bdd46068b65774369a466210
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,40,1,2.0000298,1667875773,Regular,435ed80f5ca715e277a324e9b8f2e4edb6a480db3ad7d4a6ce4be0a1fc9e1ac6
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,1,1,2.0000298,1667875773,Regular,24fde4cc7ac6314af0c78299e9c5ba503a417c89218bbf18883eb3900b61e47e
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,2,1,2.0000298,1667875773,Regular,24fde4cc7ac6314af0c78299e9c5ba503a417c89218bbf18883eb3900b61e47e
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,3,1,2.0000298,1667875773,Regular,24fde4cc7ac6314af0c78299e9c5ba503a417c89218bbf18883eb3900b61e47e
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,8,1,2.0000298,1667875773,Regular,a94b86c8e6c7eff23c9ce893e10d4cd9aac44d03ad3033d1fdc6d4b209c76599
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,29,1,2.0000298,1667875773,Regular,1bd1f8d6f6e1e3de3252ce80da40dd055456bed826a0b831e0af2b5eca9b076f
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,30,1,2.0000298,1667875773,Regular,1bd1f8d6f6e1e3de3252ce80da40dd055456bed826a0b831e0af2b5eca9b076f
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,31,1,2.0000298,1667875773,Regular,1bd1f8d6f6e1e3de3252ce80da40dd055456bed826a0b831e0af2b5eca9b076f
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,33,1,2.0000298,1667875773,Regular,1bd1f8d6f6e1e3de3252ce80da40dd055456bed826a0b831e0af2b5eca9b076f
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,22,1,2.0000298,1667875773,Regular,3e10bd148259032f2e74961735d92a30e7a829ed06a473fc59670d3f5213401d
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,23,1,2.0000298,1667875773,Regular,3e10bd148259032f2e74961735d92a30e7a829ed06a473fc59670d3f5213401d
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,24,1,2.0000298,1667875773,Regular,3e10bd148259032f2e74961735d92a30e7a829ed06a473fc59670d3f5213401d
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,26,1,2.0000298,1667875773,Regular,3e10bd148259032f2e74961735d92a30e7a829ed06a473fc59670d3f5213401d
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,34,1,2.0000298,1667875773,Regular,54cd4d57feb869f38fd74d9f34e213f90597b4ecc3cbe695afd48c64149e95cd
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,35,1,2.0000298,1667875773,Regular,54cd4d57feb869f38fd74d9f34e213f90597b4ecc3cbe695afd48c64149e95cd
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,36,1,2.0000298,1667875773,Regular,497794447512266815ae1fdb99b29a50be5bc17878132254eb885e4b327fe3c2
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,37,1,2.0000298,1667875773,Regular,497794447512266815ae1fdb99b29a50be5bc17878132254eb885e4b327fe3c2
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,48,1,2.0000298,1667875773,Regular,a1ea12fd552d2cc3e31448ef13e7cda50ab9c41da6878d3f20b5e2c0a8cac4a2
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,49,1,2.0000298,1667875773,Regular,a1ea12fd552d2cc3e31448ef13e7cda50ab9c41da6878d3f20b5e2c0a8cac4a2
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,27,1,2.0000298,1667875773,Regular,f674c3dcd30a0f31f46ae9f29fc7a6754f9afe5350fc81f09bedf8e66c7866e5
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,28,1,2.0000298,1667875773,Regular,f674c3dcd30a0f31f46ae9f29fc7a6754f9afe5350fc81f09bedf8e66c7866e5
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,12,1,2.0000298,1667875773,Regular,5dceda145faf106ad48c627c066d39c8ea0fe9618d7bb95c7da6729b5940faae
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,13,1,2.0000298,1667875773,Regular,5dceda145faf106ad48c627c066d39c8ea0fe9618d7bb95c7da6729b5940faae
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,14,1,2.0000298,1667875773,Regular,5dceda145faf106ad48c627c066d39c8ea0fe9618d7bb95c7da6729b5940faae
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,15,1,2.0000298,1667875773,Regular,5dceda145faf106ad48c627c066d39c8ea0fe9618d7bb95c7da6729b5940faae
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,16,1,2.0000298,1667875773,Regular,5dceda145faf106ad48c627c066d39c8ea0fe9618d7bb95c7da6729b5940faae
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,41,1,2.0000298,1667875773,Regular,59dd154182f89054cb395e9e0f8b58f49235764f9dd609403d5b823e0a868256
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,42,1,2.0000298,1667875773,Regular,59dd154182f89054cb395e9e0f8b58f49235764f9dd609403d5b823e0a868256
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,44,1,2.0000298,1667875773,Regular,59dd154182f89054cb395e9e0f8b58f49235764f9dd609403d5b823e0a868256
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,9,1,2.0000298,1667875773,Regular,276df1c4f3ecdc9d2b41df88dd86de2966972930e2fbc5bf3f725a9ced478382
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,0,1,2.0000298,1667875773,Regular,d239d6d323612b4e008de803b117cac05d381f1c741d67ac7bddaa5eecae394c
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,11,1,2.0000298,1667875773,Regular,276df1c4f3ecdc9d2b41df88dd86de2966972930e2fbc5bf3f725a9ced478382
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,46,1,2.0000298,1667875773,Regular,f3153a57b2f005badf829ec9d91d9b82abcf9c82cc9f0fbd3c71e169c3744fc3
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,45,1,2.0000298,1667875773,Regular,f3153a57b2f005badf829ec9d91d9b82abcf9c82cc9f0fbd3c71e169c3744fc3
6fb764255a02bb12c786d85413dda0364b259eb42ede33f774ec3b5217ab928f,1,39,1,2.0000298,1667875773,Regular,bdc3f7d1c09a9778ed0685bb332d90b23f5267050f47a1207678ad8d57432e83
