tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf05fe97b5e7b5fa96757772ef0e7ee04f2cbef895ca3ac98baed6cdb915745,1,85,1,4.14856,1688722732,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
ee8dfa52b02642c1468dfe7f5a967fbbb5c0bd930b2dfd99235994b727eed1e4,1,85,1,4.14856,1686060258,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
6e896bf9dbde418975f59315596cfa20ab3ed9ed17386c6002f3d316ae7ae9ad,1,85,1,4.14856,1683415519,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,431,1,4.14856,1683353601,Regular,1828ff14c7eec9d32c94936262ef29ad64997bd32863219fc157f209a1f77866
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,95,1,4.14856,1683353601,Regular,b20f3b308eb611942c9e2052b6f19f75498613d7ff21707e07cd3e27683f57aa
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,374,1,4.14856,1683353601,Regular,59b552a87034465c2ba961e66202edbbedaa5d15b613805e79bb9001985d0fc2
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,310,1,4.14856,1683353601,Regular,267d4c41d7fc604057b73638551f2b813005b4a0daf5de53b495bef4ade9b5bc
59b552a87034465c2ba961e66202edbbedaa5d15b613805e79bb9001985d0fc2,1,85,1,4.14856,1680782526,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
1828ff14c7eec9d32c94936262ef29ad64997bd32863219fc157f209a1f77866,1,85,1,4.14856,1678186827,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
b20f3b308eb611942c9e2052b6f19f75498613d7ff21707e07cd3e27683f57aa,1,85,1,4.14856,1675547359,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
267d4c41d7fc604057b73638551f2b813005b4a0daf5de53b495bef4ade9b5bc,1,85,1,4.14856,1672760201,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,1,1,4.14856,1670241879,Regular,b935a662d3903569fe51b9bbbbfd200dee3c094ac689e914f416a07ea98be702
b935a662d3903569fe51b9bbbbfd200dee3c094ac689e914f416a07ea98be702,1,85,1,4.14856,1670116567,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,71,1,4.14856,1669290016,Regular,d520aeb9fbf74f0b60491a18960f9ae47ee3992dc1720e0e89fee63b6890aa26
d520aeb9fbf74f0b60491a18960f9ae47ee3992dc1720e0e89fee63b6890aa26,1,85,1,4.14856,1667507285,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,4,1,4.14856,1666166577,Regular,a0da308c80fe49046f545bd9667c8a0a3af16bc6990460dc33aa38856c62673a
a0da308c80fe49046f545bd9667c8a0a3af16bc6990460dc33aa38856c62673a,1,85,1,4.14856,1664894190,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,432,1,4.14856,1664173421,Regular,5c9f0f5bab8e1aa1e37e96a1e8882cf1f5a9b09d114eafbb830fe0310f9667d8
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,189,1,4.14856,1664173421,Regular,93ebb03df8e2879c1da74c95bba910ed2e01083c620f46425b9537494cb43292
5c9f0f5bab8e1aa1e37e96a1e8882cf1f5a9b09d114eafbb830fe0310f9667d8,1,85,1,4.14856,1662275971,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
93ebb03df8e2879c1da74c95bba910ed2e01083c620f46425b9537494cb43292,1,85,1,4.14856,1659652553,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,299,1,4.14856,1658380759,Regular,928488fd995e7aac68b4867adfc207911586f2a8fb9dc5725349f0700f0398e3
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,98,1,4.14856,1658330966,Regular,4b63a544707b0034381d145f9198c8a127847dfb41a6c7cd11a6636e046e1b34
4b63a544707b0034381d145f9198c8a127847dfb41a6c7cd11a6636e046e1b34,1,85,1,4.14856,1657120127,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
928488fd995e7aac68b4867adfc207911586f2a8fb9dc5725349f0700f0398e3,1,85,1,4.14856,1654575596,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
