tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b662bb0d18fbdd281efc46c33e05641c892a1db8574d3d6cc66e730c95f2cc6,-1,0,1,0.03487292,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
988233eb2603b7a2c4560c37fc44d3ee777e8ff5b85c60aa335203ed52fc2243,-1,1,1,3.19448173,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
988233eb2603b7a2c4560c37fc44d3ee777e8ff5b85c60aa335203ed52fc2243,-1,0,1,0.03487292,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
a5d57efade62f5b293b5ee8777ac92e54409a313064878f8d1ee03e38de8b0ca,-1,0,1,0.03487292,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
a5d57efade62f5b293b5ee8777ac92e54409a313064878f8d1ee03e38de8b0ca,-1,1,1,3.19448173,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
b1ad49484324058e005dc09105c593bace824c93cac15807e482c23ef7f4174a,-1,0,1,0.03487292,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
b1ad49484324058e005dc09105c593bace824c93cac15807e482c23ef7f4174a,-1,1,1,3.19448173,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
c303cc03e22771a3683dba28548de84deab97af5f661fbf1782cbacc87b4e4d5,-1,0,1,0.03487292,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
c303cc03e22771a3683dba28548de84deab97af5f661fbf1782cbacc87b4e4d5,-1,1,1,3.19448173,1669469539,Ticket,c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,9,1,3.19448173,1669469368,Regular,14d5e377b1b87542bc3134e880da3cb33ed5bdf6a6fefe4bd71ecee0b76b753d
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,2,1,0.03487292,1669469368,Regular,64541c1ca54a5c83aafe6737bca0b485d9bb5c7c2736d41cd144a7304b428ecb
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,3,1,3.19448173,1669469368,Regular,64541c1ca54a5c83aafe6737bca0b485d9bb5c7c2736d41cd144a7304b428ecb
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,10,1,0.03487292,1669469368,Regular,1e5243cdc4d1301261a7dfae9b597f3b5b7a69934e96d652e564b89bfb219049
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,11,1,3.19448173,1669469368,Regular,1e5243cdc4d1301261a7dfae9b597f3b5b7a69934e96d652e564b89bfb219049
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,0,1,0.03487292,1669469368,Regular,6b662bb0d18fbdd281efc46c33e05641c892a1db8574d3d6cc66e730c95f2cc6
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,1,1,3.19448173,1669469368,Regular,6b662bb0d18fbdd281efc46c33e05641c892a1db8574d3d6cc66e730c95f2cc6
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,6,1,0.03487292,1669469368,Regular,c303cc03e22771a3683dba28548de84deab97af5f661fbf1782cbacc87b4e4d5
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,7,1,3.19448173,1669469368,Regular,c303cc03e22771a3683dba28548de84deab97af5f661fbf1782cbacc87b4e4d5
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,4,1,0.03487292,1669469368,Regular,b1ad49484324058e005dc09105c593bace824c93cac15807e482c23ef7f4174a
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,5,1,3.19448173,1669469368,Regular,b1ad49484324058e005dc09105c593bace824c93cac15807e482c23ef7f4174a
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,18,1,0.03487292,1669469368,Regular,3d023c419af344b9347064e77d56d2622b841de33dc6afb6ba33580a0cab4bfa
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,19,1,3.19448173,1669469368,Regular,3d023c419af344b9347064e77d56d2622b841de33dc6afb6ba33580a0cab4bfa
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,16,1,0.03487292,1669469368,Regular,1add3e3f23cc0e80e9da4f08dc5614d68c6f564e0c9b17736e2880451e9a79e8
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,17,1,3.19448173,1669469368,Regular,1add3e3f23cc0e80e9da4f08dc5614d68c6f564e0c9b17736e2880451e9a79e8
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,14,1,0.03487292,1669469368,Regular,31f39b15a0a9a4afea2b06c822f0fc06df30e69a57c0b6c4d01ff8199eed7c39
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,15,1,3.19448173,1669469368,Regular,31f39b15a0a9a4afea2b06c822f0fc06df30e69a57c0b6c4d01ff8199eed7c39
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,22,1,0.03487292,1669469368,Regular,4471b3638895dc38b98d9b5527dc41ffc5506f96d55c90710d9d1a21f9e94e2a
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,23,1,3.19448173,1669469368,Regular,4471b3638895dc38b98d9b5527dc41ffc5506f96d55c90710d9d1a21f9e94e2a
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,20,1,0.03487292,1669469368,Regular,988233eb2603b7a2c4560c37fc44d3ee777e8ff5b85c60aa335203ed52fc2243
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,21,1,3.19448173,1669469368,Regular,988233eb2603b7a2c4560c37fc44d3ee777e8ff5b85c60aa335203ed52fc2243
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,12,1,0.03487292,1669469368,Regular,a5d57efade62f5b293b5ee8777ac92e54409a313064878f8d1ee03e38de8b0ca
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,13,1,3.19448173,1669469368,Regular,a5d57efade62f5b293b5ee8777ac92e54409a313064878f8d1ee03e38de8b0ca
c927f5673d8cb3a1d6e9a7d12434cc7b50037e4b80ec7f772d3c945d9f0baf1f,1,8,1,0.03487292,1669469368,Regular,14d5e377b1b87542bc3134e880da3cb33ed5bdf6a6fefe4bd71ecee0b76b753d
