tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2312a6ea8177428bf9e3876e4fb85ceca40e3ead28cf325f0e55d61a6a7ca01d,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
2a07fc84f5c28bf0a935414b10b8993c326987e376b122f85642538d5dc8ea4b,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
2a07fc84f5c28bf0a935414b10b8993c326987e376b122f85642538d5dc8ea4b,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
32cd567db0d3452ef3406aa8e84ce84a51114b88b80db00f07874bf776435520,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
32cd567db0d3452ef3406aa8e84ce84a51114b88b80db00f07874bf776435520,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
4697ebf680379272727edbdadcf1e971a0b6949e686c4b1efd9df31eaf17ca4b,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
4697ebf680379272727edbdadcf1e971a0b6949e686c4b1efd9df31eaf17ca4b,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
4709b7f3c0096c3fc40492b863c0c9c95067bd2e4b9d371a456b3d836cfd5016,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
4709b7f3c0096c3fc40492b863c0c9c95067bd2e4b9d371a456b3d836cfd5016,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
4b0b4eb031600a5e710e14d4563e7b33ee346f67b9bc8790f360e3336ed3ec15,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
4b0b4eb031600a5e710e14d4563e7b33ee346f67b9bc8790f360e3336ed3ec15,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
4c85d6ebe579a3e1890931fe6883b7be74e260753fc7bdf9e14f58072d6e058a,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
4c85d6ebe579a3e1890931fe6883b7be74e260753fc7bdf9e14f58072d6e058a,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
6abc8494280bd327dc6b14898c613d9c808cda7ea613164bf6aeb740e8bd788f,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
6abc8494280bd327dc6b14898c613d9c808cda7ea613164bf6aeb740e8bd788f,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
774c3d0c3fb73f596968b2079d9d54ce9e2d59f64a1001ca86eea6ea40d57508,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
774c3d0c3fb73f596968b2079d9d54ce9e2d59f64a1001ca86eea6ea40d57508,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
9bf9e3e0f2c65bf8323c814eecefeb485d0a121578bcca45fe3fa685088a2a6f,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
9bf9e3e0f2c65bf8323c814eecefeb485d0a121578bcca45fe3fa685088a2a6f,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
c61d91d34a676b6aeb7a5ede2db7225840013b994ab8941a096ee267e2453f61,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
c61d91d34a676b6aeb7a5ede2db7225840013b994ab8941a096ee267e2453f61,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
cab6a6a2d1d19733c1e4c557b121747553f84d994b9f5e0a5531737fe57039c2,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
cab6a6a2d1d19733c1e4c557b121747553f84d994b9f5e0a5531737fe57039c2,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
d12ede14c91c3c3a368adb1d086260d321503021ff0c63938fbef94f9cdf8178,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
d12ede14c91c3c3a368adb1d086260d321503021ff0c63938fbef94f9cdf8178,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
d428453cae583ef73f28099678273a38e09d658b1c4e0cab1f676241c54bf4b5,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
d428453cae583ef73f28099678273a38e09d658b1c4e0cab1f676241c54bf4b5,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
e379f3ee01a436c4b8a82b3971b2008f728b4b0292a7731fa1fe93d0ca179cd9,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
e379f3ee01a436c4b8a82b3971b2008f728b4b0292a7731fa1fe93d0ca179cd9,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
e58a553510eb9d17eec8110f90f3ce2f7b746ad3eaf5bab2e0e2d31aa615ef80,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
e58a553510eb9d17eec8110f90f3ce2f7b746ad3eaf5bab2e0e2d31aa615ef80,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
e6cdee65f2b8493b9a5fae2a4a72ef4f52b3479ee59016055983d8335149d056,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
e6cdee65f2b8493b9a5fae2a4a72ef4f52b3479ee59016055983d8335149d056,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
ef86c507694b9ae51016447efa2c5f44eaef3ed7054927d227fe04e43f49c309,-1,1,1,7.30829365,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
ef86c507694b9ae51016447efa2c5f44eaef3ed7054927d227fe04e43f49c309,-1,0,1,0.03587751,1680877447,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
044e3a4fd4b8c487d7062cad225840e91c387f91945b06283647f0500511235e,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
044e3a4fd4b8c487d7062cad225840e91c387f91945b06283647f0500511235e,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
04c68ccff9a87d404da64bbbc9131391a2507bde756806e404aee814838d5e78,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
04c68ccff9a87d404da64bbbc9131391a2507bde756806e404aee814838d5e78,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
1feefe025083655f65ee18539db13a9fe6f06388fce19ad2e0ec37ccfeb89065,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
1feefe025083655f65ee18539db13a9fe6f06388fce19ad2e0ec37ccfeb89065,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
2bad2286a451a477969d696408ad02add69dff7a48a82d4fa6ca15ed5f8c4c79,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
2bad2286a451a477969d696408ad02add69dff7a48a82d4fa6ca15ed5f8c4c79,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
37cc3f8b69690767e60d0b8f05103c97e433ddb9499bd33ba34d8c92d29f0134,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
37cc3f8b69690767e60d0b8f05103c97e433ddb9499bd33ba34d8c92d29f0134,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
3d3a28af6a3828ced9a487091e46d76ff58df2211f696c599f0ef62a5e815163,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
3d3a28af6a3828ced9a487091e46d76ff58df2211f696c599f0ef62a5e815163,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
480d36e777c7de96fe6424330c201fbddf36461168d503ec23af78eed2af822a,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
480d36e777c7de96fe6424330c201fbddf36461168d503ec23af78eed2af822a,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
4a5c9d604c1536820eb56e503992787c93c72ea820b03c92f567509e446869de,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
4a5c9d604c1536820eb56e503992787c93c72ea820b03c92f567509e446869de,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
5a91c100cbfc93f284a6c206146842627d37cc4dcab65e5b891d1e0a2e17ecde,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
5a91c100cbfc93f284a6c206146842627d37cc4dcab65e5b891d1e0a2e17ecde,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
a06056240ea537a2649549dad4d99d8db3ddbfa045ae72ee37b860f992dc1498,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
a06056240ea537a2649549dad4d99d8db3ddbfa045ae72ee37b860f992dc1498,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
abdba57cfe651f1052397dc0a6132a7764b5bbf3e717e1cb748ba9869f183450,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
abdba57cfe651f1052397dc0a6132a7764b5bbf3e717e1cb748ba9869f183450,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
ae233d2688ed37ee289a4dc07e38a45c3cfbd5910294db07d23ae465d8578b95,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
ae233d2688ed37ee289a4dc07e38a45c3cfbd5910294db07d23ae465d8578b95,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
b7aa3cf420dac009d9f67f29cdf725240a875a096e0736032764f873f38aab41,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
b7aa3cf420dac009d9f67f29cdf725240a875a096e0736032764f873f38aab41,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
ce2e2270c37d16c9daf66d7b5f6e592b4442f8dda65aaa61ae89fb89161bb552,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
ce2e2270c37d16c9daf66d7b5f6e592b4442f8dda65aaa61ae89fb89161bb552,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
e04a03299a5ba2d96864abb92bc326d3052800c71002d53ff5f8fbc1098aa99a,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
e04a03299a5ba2d96864abb92bc326d3052800c71002d53ff5f8fbc1098aa99a,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
f11858eabe754786cfbdb31fdc7d7cc64aec47ca66c07092e97a31d43667afd6,-1,0,1,0.03587751,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
f11858eabe754786cfbdb31fdc7d7cc64aec47ca66c07092e97a31d43667afd6,-1,1,1,7.30829365,1680877057,Ticket,48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,85,1,7.30829365,1680876937,Regular,3d3a28af6a3828ced9a487091e46d76ff58df2211f696c599f0ef62a5e815163
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,84,1,0.03587751,1680876937,Regular,3d3a28af6a3828ced9a487091e46d76ff58df2211f696c599f0ef62a5e815163
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,49,1,7.30829365,1680876937,Regular,4a5c9d604c1536820eb56e503992787c93c72ea820b03c92f567509e446869de
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,48,1,0.03587751,1680876937,Regular,4a5c9d604c1536820eb56e503992787c93c72ea820b03c92f567509e446869de
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,74,1,0.03587751,1680876937,Regular,c61d91d34a676b6aeb7a5ede2db7225840013b994ab8941a096ee267e2453f61
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,93,1,7.30829365,1680876937,Regular,d3bb23aac8a3a9b4d7a6ad4258b93021a1e66448310126625862d9910c082bf1
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,75,1,7.30829365,1680876937,Regular,c61d91d34a676b6aeb7a5ede2db7225840013b994ab8941a096ee267e2453f61
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,92,1,0.03587751,1680876937,Regular,d3bb23aac8a3a9b4d7a6ad4258b93021a1e66448310126625862d9910c082bf1
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,62,1,0.03587751,1680876937,Regular,6abc8494280bd327dc6b14898c613d9c808cda7ea613164bf6aeb740e8bd788f
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,89,1,7.30829365,1680876937,Regular,32cd567db0d3452ef3406aa8e84ce84a51114b88b80db00f07874bf776435520
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,63,1,7.30829365,1680876937,Regular,6abc8494280bd327dc6b14898c613d9c808cda7ea613164bf6aeb740e8bd788f
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,88,1,0.03587751,1680876937,Regular,32cd567db0d3452ef3406aa8e84ce84a51114b88b80db00f07874bf776435520
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,38,1,0.03587751,1680876937,Regular,205113ee947cadf2e672c179b00108decca7126876e83a3077909a980d582bc8
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,99,1,7.30829365,1680876937,Regular,4c85d6ebe579a3e1890931fe6883b7be74e260753fc7bdf9e14f58072d6e058a
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,39,1,7.30829365,1680876937,Regular,205113ee947cadf2e672c179b00108decca7126876e83a3077909a980d582bc8
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,98,1,0.03587751,1680876937,Regular,4c85d6ebe579a3e1890931fe6883b7be74e260753fc7bdf9e14f58072d6e058a
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,87,1,7.30829365,1680876937,Regular,ef86c507694b9ae51016447efa2c5f44eaef3ed7054927d227fe04e43f49c309
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,86,1,0.03587751,1680876937,Regular,ef86c507694b9ae51016447efa2c5f44eaef3ed7054927d227fe04e43f49c309
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,83,1,7.30829365,1680876937,Regular,4709b7f3c0096c3fc40492b863c0c9c95067bd2e4b9d371a456b3d836cfd5016
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,82,1,0.03587751,1680876937,Regular,4709b7f3c0096c3fc40492b863c0c9c95067bd2e4b9d371a456b3d836cfd5016
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,69,1,7.30829365,1680876937,Regular,5d530dfe000d919d785c14d162940f822cfbd996b4fd493129a2ab37193cc5c2
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,19,1,7.30829365,1680876937,Regular,2312a6ea8177428bf9e3876e4fb85ceca40e3ead28cf325f0e55d61a6a7ca01d
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,68,1,0.03587751,1680876937,Regular,5d530dfe000d919d785c14d162940f822cfbd996b4fd493129a2ab37193cc5c2
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,78,1,0.03587751,1680876937,Regular,d12ede14c91c3c3a368adb1d086260d321503021ff0c63938fbef94f9cdf8178
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,51,1,7.30829365,1680876937,Regular,a21955ed387b6c9880301a074703d801d2c58169586fe8c5725cd760ac1d932c
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,79,1,7.30829365,1680876937,Regular,d12ede14c91c3c3a368adb1d086260d321503021ff0c63938fbef94f9cdf8178
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,50,1,0.03587751,1680876937,Regular,a21955ed387b6c9880301a074703d801d2c58169586fe8c5725cd760ac1d932c
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,36,1,0.03587751,1680876937,Regular,056e775732fb81b22215efd3a5684f12ff81f7500490ef711bcd3a66db7ac3fc
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,43,1,7.30829365,1680876937,Regular,fa6a44b8645c9f8c758ff363714cf981681c1d8e971faa7ccea839f5f53344ca
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,37,1,7.30829365,1680876937,Regular,056e775732fb81b22215efd3a5684f12ff81f7500490ef711bcd3a66db7ac3fc
