tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65761c3d4f438066dba1a0ffb782d249ec72fef64cac9263a3776defee98ffec,-1,1,1,2.05201094,1715795245,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
65761c3d4f438066dba1a0ffb782d249ec72fef64cac9263a3776defee98ffec,-1,0,1,0.0263891,1715795245,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
9249a1f0b941d279ce7d8f21da37418a1d6ab1d21d55879187b186b48fa8d086,-1,1,1,2.05201094,1715795245,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
9249a1f0b941d279ce7d8f21da37418a1d6ab1d21d55879187b186b48fa8d086,-1,0,1,0.0263891,1715795245,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
a694520afdac08a5070e37c511d66aa22616aec204f5b54af48acfc5120a111e,-1,1,1,2.05201094,1715795245,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
a694520afdac08a5070e37c511d66aa22616aec204f5b54af48acfc5120a111e,-1,0,1,0.0263891,1715795245,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
b172b890001666c38d820c6cbc5cca541ca0b025b013e2893fa83619a1de5897,-1,1,1,2.05201094,1715795245,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
b172b890001666c38d820c6cbc5cca541ca0b025b013e2893fa83619a1de5897,-1,0,1,0.0263891,1715795245,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
05b48e1e9451107ceb4bb2ad85cb99e3e5ed7e382478b2824d5f3f567881c1ba,-1,1,1,2.05201094,1715795185,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
05b48e1e9451107ceb4bb2ad85cb99e3e5ed7e382478b2824d5f3f567881c1ba,-1,0,1,0.0263891,1715795185,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
8e27026ea89f196c036bd6dc7c46b9f04c28b3fe84913f8aa698aeee3639ccc1,-1,0,1,0.0263891,1715795185,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
8e27026ea89f196c036bd6dc7c46b9f04c28b3fe84913f8aa698aeee3639ccc1,-1,1,1,2.05201094,1715795185,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
f4b80acadb6e0056be250112bc5dbc4db6bee1b580238bddb6cbc0a6b1b40f81,-1,1,1,2.05201094,1715795185,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
f4b80acadb6e0056be250112bc5dbc4db6bee1b580238bddb6cbc0a6b1b40f81,-1,0,1,0.0263891,1715795185,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
f5b2274c86af3c5d93df9d6e260d9a95233bd908618978e25de37bed3e80b5c0,-1,1,1,2.05201094,1715795185,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
f5b2274c86af3c5d93df9d6e260d9a95233bd908618978e25de37bed3e80b5c0,-1,0,1,0.0263891,1715795185,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
2fed2c4e492fc3d0614523145ee474c3a8193e3443cbd9b2f7afba4497c3cf35,-1,1,1,2.05201094,1715793109,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
2fed2c4e492fc3d0614523145ee474c3a8193e3443cbd9b2f7afba4497c3cf35,-1,0,1,0.0263891,1715793109,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
3fa2de8032cd6be6f4298670c6d60014c0a4f2e992b56cf3b19ebbb92ea60dec,-1,0,1,0.0263891,1715793109,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
3fa2de8032cd6be6f4298670c6d60014c0a4f2e992b56cf3b19ebbb92ea60dec,-1,1,1,2.05201094,1715793109,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
5adee8c5482c281a289d3f0ba859b174cf80782c54dabbc029cb25d9d304b029,-1,0,1,0.0263891,1715793109,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
5adee8c5482c281a289d3f0ba859b174cf80782c54dabbc029cb25d9d304b029,-1,1,1,2.05201094,1715793109,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
5feac1c430f7922679c829d3462b4acb89c9528c90f2e429b167d0159853564c,-1,0,1,0.0263891,1715793109,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
5feac1c430f7922679c829d3462b4acb89c9528c90f2e429b167d0159853564c,-1,1,1,2.05201094,1715793109,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
bb87f3b045118ddc7082f937be13dc7e8cccadf44d696abcc6aa6c56f50fd86f,-1,1,1,2.05201094,1715793109,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
bb87f3b045118ddc7082f937be13dc7e8cccadf44d696abcc6aa6c56f50fd86f,-1,0,1,0.0263891,1715793109,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
fdd0d2f4ecb6b1e12dd852007fd5ccd3508a8ea4af6f72756df91184db5ecf58,-1,0,1,0.0263891,1715793109,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
fdd0d2f4ecb6b1e12dd852007fd5ccd3508a8ea4af6f72756df91184db5ecf58,-1,1,1,2.05201094,1715793109,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,21,1,2.05201094,1715792832,Regular,bb87f3b045118ddc7082f937be13dc7e8cccadf44d696abcc6aa6c56f50fd86f
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,38,1,0.0263891,1715792832,Regular,fdd0d2f4ecb6b1e12dd852007fd5ccd3508a8ea4af6f72756df91184db5ecf58
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,13,1,2.05201094,1715792832,Regular,3fa2de8032cd6be6f4298670c6d60014c0a4f2e992b56cf3b19ebbb92ea60dec
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,0,1,0.0263891,1715792832,Regular,f4b80acadb6e0056be250112bc5dbc4db6bee1b580238bddb6cbc0a6b1b40f81
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,12,1,0.0263891,1715792832,Regular,3fa2de8032cd6be6f4298670c6d60014c0a4f2e992b56cf3b19ebbb92ea60dec
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,37,1,2.05201094,1715792832,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,36,1,0.0263891,1715792832,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,35,1,2.05201094,1715792832,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,34,1,0.0263891,1715792832,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,27,1,2.05201094,1715792832,Regular,538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,26,1,0.0263891,1715792832,Regular,538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,3,1,2.05201094,1715792832,Regular,538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,2,1,0.0263891,1715792832,Regular,538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,32,1,0.0263891,1715792832,Regular,3424ca9a390818408a38b90c76db9ccaa9990a52f22e2fddfef990addacd083c
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,33,1,2.05201094,1715792832,Regular,3424ca9a390818408a38b90c76db9ccaa9990a52f22e2fddfef990addacd083c
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,9,1,2.05201094,1715792832,Regular,a694520afdac08a5070e37c511d66aa22616aec204f5b54af48acfc5120a111e
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,22,1,0.0263891,1715792832,Regular,9249a1f0b941d279ce7d8f21da37418a1d6ab1d21d55879187b186b48fa8d086
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,8,1,0.0263891,1715792832,Regular,a694520afdac08a5070e37c511d66aa22616aec204f5b54af48acfc5120a111e
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,23,1,2.05201094,1715792832,Regular,9249a1f0b941d279ce7d8f21da37418a1d6ab1d21d55879187b186b48fa8d086
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,7,1,2.05201094,1715792832,Regular,b172b890001666c38d820c6cbc5cca541ca0b025b013e2893fa83619a1de5897
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,14,1,0.0263891,1715792832,Regular,2056e078f5e71624730b8ab531543662c108b55ba14ac5c2734c225b50cf848b
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,6,1,0.0263891,1715792832,Regular,b172b890001666c38d820c6cbc5cca541ca0b025b013e2893fa83619a1de5897
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,15,1,2.05201094,1715792832,Regular,2056e078f5e71624730b8ab531543662c108b55ba14ac5c2734c225b50cf848b
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,29,1,2.05201094,1715792832,Regular,65761c3d4f438066dba1a0ffb782d249ec72fef64cac9263a3776defee98ffec
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,28,1,0.0263891,1715792832,Regular,65761c3d4f438066dba1a0ffb782d249ec72fef64cac9263a3776defee98ffec
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,5,1,2.05201094,1715792832,Regular,8e27026ea89f196c036bd6dc7c46b9f04c28b3fe84913f8aa698aeee3639ccc1
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,4,1,0.0263891,1715792832,Regular,8e27026ea89f196c036bd6dc7c46b9f04c28b3fe84913f8aa698aeee3639ccc1
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,1,1,2.05201094,1715792832,Regular,f4b80acadb6e0056be250112bc5dbc4db6bee1b580238bddb6cbc0a6b1b40f81
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,31,1,2.05201094,1715792832,Regular,05b48e1e9451107ceb4bb2ad85cb99e3e5ed7e382478b2824d5f3f567881c1ba
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,30,1,0.0263891,1715792832,Regular,05b48e1e9451107ceb4bb2ad85cb99e3e5ed7e382478b2824d5f3f567881c1ba
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,39,1,2.05201094,1715792832,Regular,fdd0d2f4ecb6b1e12dd852007fd5ccd3508a8ea4af6f72756df91184db5ecf58
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,24,1,0.0263891,1715792832,Regular,5feac1c430f7922679c829d3462b4acb89c9528c90f2e429b167d0159853564c
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,25,1,2.05201094,1715792832,Regular,5feac1c430f7922679c829d3462b4acb89c9528c90f2e429b167d0159853564c
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,18,1,0.0263891,1715792832,Regular,5adee8c5482c281a289d3f0ba859b174cf80782c54dabbc029cb25d9d304b029
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,19,1,2.05201094,1715792832,Regular,5adee8c5482c281a289d3f0ba859b174cf80782c54dabbc029cb25d9d304b029
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,17,1,2.05201094,1715792832,Regular,f5b2274c86af3c5d93df9d6e260d9a95233bd908618978e25de37bed3e80b5c0
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,10,1,0.0263891,1715792832,Regular,2fed2c4e492fc3d0614523145ee474c3a8193e3443cbd9b2f7afba4497c3cf35
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,16,1,0.0263891,1715792832,Regular,f5b2274c86af3c5d93df9d6e260d9a95233bd908618978e25de37bed3e80b5c0
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,11,1,2.05201094,1715792832,Regular,2fed2c4e492fc3d0614523145ee474c3a8193e3443cbd9b2f7afba4497c3cf35
7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488,1,20,1,0.0263891,1715792832,Regular,bb87f3b045118ddc7082f937be13dc7e8cccadf44d696abcc6aa6c56f50fd86f
