tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2affd52058be31e3673d57da23210e487a3cc293741220c1d0d375cad0ec8db5,-1,1,1,1.96648634,1657595039,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
2affd52058be31e3673d57da23210e487a3cc293741220c1d0d375cad0ec8db5,-1,0,1,0.03356786,1657595039,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
37ab8d84cee1e9f123d85ec285799c7707fc7292b6bd1ffa09e0b9da4f145421,-1,1,1,1.96648634,1657595039,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
37ab8d84cee1e9f123d85ec285799c7707fc7292b6bd1ffa09e0b9da4f145421,-1,0,1,0.03356786,1657595039,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
49b9081dfd6c7eefe501f6fe54be2eb98d90a976c674d26418a691d929edf6d3,-1,0,1,0.03356786,1657595039,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
49b9081dfd6c7eefe501f6fe54be2eb98d90a976c674d26418a691d929edf6d3,-1,1,1,1.96648634,1657595039,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
bdb6e8acb6d0c54bad426235f1d3ef680de695d1ccef97e5f9adb1f813a76db2,-1,1,1,1.96648634,1657595039,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
bdb6e8acb6d0c54bad426235f1d3ef680de695d1ccef97e5f9adb1f813a76db2,-1,0,1,0.03356786,1657595039,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
b7c5030d3b217c399ec9a780437836cf29d1757a95b46ce5585c93064d63141f,-1,1,1,1.96648634,1657593765,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
b7c5030d3b217c399ec9a780437836cf29d1757a95b46ce5585c93064d63141f,-1,0,1,0.03356786,1657593765,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
cfa61a38a0d9afb723ce98236daeb72baf20d7ba97042d05cb9176bfa41323c1,-1,0,1,0.03356786,1657593765,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
cfa61a38a0d9afb723ce98236daeb72baf20d7ba97042d05cb9176bfa41323c1,-1,1,1,1.96648634,1657593765,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
f86c26135644500f18b5edd760d7bdba83499bbb920a2a7c1eb9c92c05dbc50f,-1,0,1,0.03356786,1657593765,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
f86c26135644500f18b5edd760d7bdba83499bbb920a2a7c1eb9c92c05dbc50f,-1,1,1,1.96648634,1657593765,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,1,1,1.96648634,1657593650,Regular,37ab8d84cee1e9f123d85ec285799c7707fc7292b6bd1ffa09e0b9da4f145421
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,8,1,0.03356786,1657593650,Regular,f86c26135644500f18b5edd760d7bdba83499bbb920a2a7c1eb9c92c05dbc50f
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,9,1,1.96648634,1657593650,Regular,f86c26135644500f18b5edd760d7bdba83499bbb920a2a7c1eb9c92c05dbc50f
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,18,1,0.03356786,1657593650,Regular,19909247ca1ad2b7c99433eee1df8d94c9ef943fb9c8902b40b2656ad3ba2ba4
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,19,1,1.96648634,1657593650,Regular,19909247ca1ad2b7c99433eee1df8d94c9ef943fb9c8902b40b2656ad3ba2ba4
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,20,1,0.03356786,1657593650,Regular,365c91160fcd87c99506c69c0e584a0bdf36e1974e843733047be000cf039a3d
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,21,1,1.96648634,1657593650,Regular,365c91160fcd87c99506c69c0e584a0bdf36e1974e843733047be000cf039a3d
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,10,1,0.03356786,1657593650,Regular,2affd52058be31e3673d57da23210e487a3cc293741220c1d0d375cad0ec8db5
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,11,1,1.96648634,1657593650,Regular,2affd52058be31e3673d57da23210e487a3cc293741220c1d0d375cad0ec8db5
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,2,1,0.03356786,1657593650,Regular,b7c5030d3b217c399ec9a780437836cf29d1757a95b46ce5585c93064d63141f
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,3,1,1.96648634,1657593650,Regular,b7c5030d3b217c399ec9a780437836cf29d1757a95b46ce5585c93064d63141f
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,16,1,0.03356786,1657593650,Regular,bdb6e8acb6d0c54bad426235f1d3ef680de695d1ccef97e5f9adb1f813a76db2
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,17,1,1.96648634,1657593650,Regular,bdb6e8acb6d0c54bad426235f1d3ef680de695d1ccef97e5f9adb1f813a76db2
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,12,1,0.03356786,1657593650,Regular,c34efb6783d63ffca844eb3143d524b9a5b1784f8a652c39600d5b7aaaedd9a9
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,13,1,1.96648634,1657593650,Regular,c34efb6783d63ffca844eb3143d524b9a5b1784f8a652c39600d5b7aaaedd9a9
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,6,1,0.03356786,1657593650,Regular,cfa61a38a0d9afb723ce98236daeb72baf20d7ba97042d05cb9176bfa41323c1
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,7,1,1.96648634,1657593650,Regular,cfa61a38a0d9afb723ce98236daeb72baf20d7ba97042d05cb9176bfa41323c1
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,24,1,0.03356786,1657593650,Regular,06d886f3ef3910bbda0e1c2f737545e1f485e61fa1406bbeb05df3da16b99a1f
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,25,1,1.96648634,1657593650,Regular,06d886f3ef3910bbda0e1c2f737545e1f485e61fa1406bbeb05df3da16b99a1f
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,4,1,0.03356786,1657593650,Regular,49b9081dfd6c7eefe501f6fe54be2eb98d90a976c674d26418a691d929edf6d3
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,5,1,1.96648634,1657593650,Regular,49b9081dfd6c7eefe501f6fe54be2eb98d90a976c674d26418a691d929edf6d3
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,14,1,0.03356786,1657593650,Regular,0a85aa9bed5d4c8e3a04dbd756b13a1336ea43fe57f5464b62fa7ca74cba61d6
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,15,1,1.96648634,1657593650,Regular,0a85aa9bed5d4c8e3a04dbd756b13a1336ea43fe57f5464b62fa7ca74cba61d6
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,22,1,0.03356786,1657593650,Regular,b09edb502db7ff835562eebf1afaa8bc84cd95fa0175f10c3b3bf27d7c34b90f
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,23,1,1.96648634,1657593650,Regular,b09edb502db7ff835562eebf1afaa8bc84cd95fa0175f10c3b3bf27d7c34b90f
fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92,1,0,1,0.03356786,1657593650,Regular,37ab8d84cee1e9f123d85ec285799c7707fc7292b6bd1ffa09e0b9da4f145421
