tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,51,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,44,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,23,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,24,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,25,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,26,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,27,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,28,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,29,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,30,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,31,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
bd24b9362eb45144dd0e9f054b30ba22db3e86a7ec3f3e660956e6b6ca6e5e8e,-1,0,1,2.0000298,1667885806,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
b3a06f6788cd406c335c9c42d1326becffaeafad645fa9798cc25b5110ef52c2,-1,0,1,2.0000298,1667885655,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
06e6e7ff2c79e811ead76f71276eab621d17f67adb862b03a23a80b8fe2ead51,-1,0,1,2.0000298,1667885631,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
52100554aac6aaebb69df6f457636ddf13e3ce530e5d64a6abcbca22d991d2a1,-1,0,1,2.0000298,1667885512,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
8bf91a634d5dfdd206c1e4060bbdd1ec034022bbd31c79a30bd3214af2a91b71,-1,0,1,2.0000298,1667885512,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
bda4c2737c6be41e4bd9f084eb05f99bcba3a1bae45c6da66c4a962f63e5f43a,-1,0,1,2.0000298,1667885512,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
8d31d2e457ddf2bfd518171bab78a5917beab8502d46229698514dcaeed5ce38,-1,0,1,2.0000298,1667884502,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
6e8d7e35e83b6fe14786694e7bf35e852efa782abf12170e4daa0bedd8615684,-1,0,1,2.0000298,1667882991,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
1cdccdab8744f7d7d51e3a7351d445aebb2cb8c08a9df5277639091094e3279f,-1,0,1,2.0000298,1667882239,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
32844d6f109d3c94b50f4a01d3e9b31f08afa9de044ea27e599c88ac9537e53a,-1,0,1,2.0000298,1667881906,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
63c44817cdc81ec8bcc526202f213db682a97f7c016cacf82fbd6a814262892d,-1,0,1,2.0000298,1667881906,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
6aa69812164af164e8da7c2a54c2131c8c4ab847442544c704e6e75da87e16b8,-1,0,1,2.0000298,1667881778,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
1fdc99a98ba2ca876630d45aee3885250c51c67be8c162280c8561bcdb3b2531,-1,0,1,2.0000298,1667881483,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
368b062f9d6de46463a84ed32fde6fe7c2a7034b27b202044a70d2f8e9b3bb29,-1,0,1,2.0000298,1667881483,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
64242d9300400a7859732015d29c1245113e70a8dbd519218ca16e354124d809,-1,0,1,2.0000298,1667881483,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
b028ec81ae7ab6347f09b886eba31e8956d9846b81bf3c11fbb85f7d14607a29,-1,0,1,2.0000298,1667881483,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
364081e3d5932dbf2bba7f454b7d8b203edc82655dbf71c6022018d0f85892d0,-1,0,1,2.0000298,1667881442,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
4c16a075ce0136c82226ea0b13f8c46cc006f2f5a5c95e758441a0866c343997,-1,0,1,2.0000298,1667881442,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
6744d459fd655bdc9525a06ab741e54f9f5382ba6f26aebd8abec2406f8168ef,-1,0,1,2.0000298,1667881442,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
f04958d458e3f44fd1d2106e11cf398728cf067dacf8e8dd847d13689d46517e,-1,0,1,2.0000298,1667881442,Ticket,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,41,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,4,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,8,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,10,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,14,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,16,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,17,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,18,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,21,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,22,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,23,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,24,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,25,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,26,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,27,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,42,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,43,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,45,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,46,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,48,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,49,1,2.0000298,1667874334,Regular,b063ac7d10edd7d2afb8c9b4a51578f5cabe6d0050f9154ee370089af3682763
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,31,1,2.0000298,1667874334,Regular,32844d6f109d3c94b50f4a01d3e9b31f08afa9de044ea27e599c88ac9537e53a
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,44,1,2.0000298,1667874334,Regular,364081e3d5932dbf2bba7f454b7d8b203edc82655dbf71c6022018d0f85892d0
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,12,1,2.0000298,1667874334,Regular,64242d9300400a7859732015d29c1245113e70a8dbd519218ca16e354124d809
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,15,1,2.0000298,1667874334,Regular,bd24b9362eb45144dd0e9f054b30ba22db3e86a7ec3f3e660956e6b6ca6e5e8e
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,3,1,2.0000298,1667874334,Regular,6e8d7e35e83b6fe14786694e7bf35e852efa782abf12170e4daa0bedd8615684
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,2,1,2.0000298,1667874334,Regular,f04958d458e3f44fd1d2106e11cf398728cf067dacf8e8dd847d13689d46517e
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,32,1,2.0000298,1667874334,Regular,8bf91a634d5dfdd206c1e4060bbdd1ec034022bbd31c79a30bd3214af2a91b71
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,11,1,2.0000298,1667874334,Regular,bda4c2737c6be41e4bd9f084eb05f99bcba3a1bae45c6da66c4a962f63e5f43a
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,9,1,2.0000298,1667874334,Regular,63c44817cdc81ec8bcc526202f213db682a97f7c016cacf82fbd6a814262892d
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,20,1,2.0000298,1667874334,Regular,8d31d2e457ddf2bfd518171bab78a5917beab8502d46229698514dcaeed5ce38
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,7,1,2.0000298,1667874334,Regular,b028ec81ae7ab6347f09b886eba31e8956d9846b81bf3c11fbb85f7d14607a29
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,5,1,2.0000298,1667874334,Regular,6744d459fd655bdc9525a06ab741e54f9f5382ba6f26aebd8abec2406f8168ef
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,6,1,2.0000298,1667874334,Regular,06e6e7ff2c79e811ead76f71276eab621d17f67adb862b03a23a80b8fe2ead51
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,47,1,2.0000298,1667874334,Regular,1fdc99a98ba2ca876630d45aee3885250c51c67be8c162280c8561bcdb3b2531
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,36,1,2.0000298,1667874334,Regular,52100554aac6aaebb69df6f457636ddf13e3ce530e5d64a6abcbca22d991d2a1
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,39,1,2.0000298,1667874334,Regular,b3a06f6788cd406c335c9c42d1326becffaeafad645fa9798cc25b5110ef52c2
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,1,1,2.0000298,1667874334,Regular,368b062f9d6de46463a84ed32fde6fe7c2a7034b27b202044a70d2f8e9b3bb29
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,19,1,2.0000298,1667874334,Regular,6aa69812164af164e8da7c2a54c2131c8c4ab847442544c704e6e75da87e16b8
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,29,1,2.0000298,1667874334,Regular,1cdccdab8744f7d7d51e3a7351d445aebb2cb8c08a9df5277639091094e3279f
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,13,1,2.0000298,1667874334,Regular,4c16a075ce0136c82226ea0b13f8c46cc006f2f5a5c95e758441a0866c343997
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,28,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,30,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,33,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,34,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,35,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,37,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,38,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,40,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e,1,0,1,2.0000298,1667874334,Regular,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
