tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf3f7170bb09567d675dc2024c7ad2fcfe11a597b6db4eea9e4cbcaebe39b24b,-1,0,1,0.02982907,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
cf3f7170bb09567d675dc2024c7ad2fcfe11a597b6db4eea9e4cbcaebe39b24b,-1,1,1,5.6288545,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
d2144c73e34dc08726945f2b23be0026532c6e505744cf4881c90f669566f3ed,-1,0,1,0.02982907,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
d2144c73e34dc08726945f2b23be0026532c6e505744cf4881c90f669566f3ed,-1,1,1,5.6288545,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
efd9218288220d9931ddc8b78b4781c5bf1d4541a42519d2e432975890ca9824,-1,1,1,5.6288545,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
efd9218288220d9931ddc8b78b4781c5bf1d4541a42519d2e432975890ca9824,-1,0,1,0.02982907,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,15,1,5.6288545,1713860295,Regular,9da49556b7282d147c12f156cc1d1f67687b98777874b2a27ed52c564fd3a5de
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,13,1,5.6288545,1713860295,Regular,d2144c73e34dc08726945f2b23be0026532c6e505744cf4881c90f669566f3ed
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,10,1,0.02982907,1713860295,Regular,27969d8c9cd2c001fe5711098bf2cddf86c8458c8c9b6b346b7b51c85774d1da
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,11,1,5.6288545,1713860295,Regular,27969d8c9cd2c001fe5711098bf2cddf86c8458c8c9b6b346b7b51c85774d1da
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,2,1,0.02982907,1713860295,Regular,cf3f7170bb09567d675dc2024c7ad2fcfe11a597b6db4eea9e4cbcaebe39b24b
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,3,1,5.6288545,1713860295,Regular,cf3f7170bb09567d675dc2024c7ad2fcfe11a597b6db4eea9e4cbcaebe39b24b
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,18,1,0.02982907,1713860295,Regular,efd9218288220d9931ddc8b78b4781c5bf1d4541a42519d2e432975890ca9824
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,19,1,5.6288545,1713860295,Regular,efd9218288220d9931ddc8b78b4781c5bf1d4541a42519d2e432975890ca9824
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,8,1,0.02982907,1713860295,Regular,6f28b6028fb4d53279e37bc484965b7465813542179e3fe94e2582ba58574496
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,9,1,5.6288545,1713860295,Regular,6f28b6028fb4d53279e37bc484965b7465813542179e3fe94e2582ba58574496
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,16,1,0.02982907,1713860295,Regular,3e796a616939cf166b26ee6269b42628f46514cfb3d5602931c39f04b1d069f7
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,17,1,5.6288545,1713860295,Regular,3e796a616939cf166b26ee6269b42628f46514cfb3d5602931c39f04b1d069f7
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,0,1,0.02982907,1713860295,Regular,c2ff572f53b9678404ce6dcc5db5e6a68e3873dea5955f914a9baf03eda6ddd5
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,1,1,5.6288545,1713860295,Regular,c2ff572f53b9678404ce6dcc5db5e6a68e3873dea5955f914a9baf03eda6ddd5
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,6,1,0.02982907,1713860295,Regular,909ae9a365db4d09ae36e33b34f45df790be698a915cec6520f2e673e2ce8b0a
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,7,1,5.6288545,1713860295,Regular,909ae9a365db4d09ae36e33b34f45df790be698a915cec6520f2e673e2ce8b0a
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,4,1,0.02982907,1713860295,Regular,b4279e26c2bf67fd6b372c81e33c01788d96cc3db724401c88c2810c899ddd2d
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,5,1,5.6288545,1713860295,Regular,b4279e26c2bf67fd6b372c81e33c01788d96cc3db724401c88c2810c899ddd2d
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,14,1,0.02982907,1713860295,Regular,9da49556b7282d147c12f156cc1d1f67687b98777874b2a27ed52c564fd3a5de
f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648,1,12,1,0.02982907,1713860295,Regular,d2144c73e34dc08726945f2b23be0026532c6e505744cf4881c90f669566f3ed
