tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6746badf6015f9e874f3d08913982075411eacf04077b761b89bfb20eb40ce91,-1,0,1,0.02676399,1715849804,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
a0a7493b59007a188f217bf09cd482a07b1898a24cbd57a289473bfc9374819c,-1,0,1,0.02676399,1715849804,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
a0a7493b59007a188f217bf09cd482a07b1898a24cbd57a289473bfc9374819c,-1,1,1,2.23914601,1715849804,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
ac2162ea20f0b857febf0d708edaed56290987a30e886288e1a6a4e75270ae87,-1,1,1,2.23914601,1715849804,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
ac2162ea20f0b857febf0d708edaed56290987a30e886288e1a6a4e75270ae87,-1,0,1,0.02676399,1715849804,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
f2f0ccb6a14736e6a9a8119f57ecea9c414e81c499c9ef10ae80f234a2b81587,-1,0,1,0.02676399,1715849804,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
f2f0ccb6a14736e6a9a8119f57ecea9c414e81c499c9ef10ae80f234a2b81587,-1,1,1,2.23914601,1715849804,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
77e91e82c422ed6c2f071f0b07ea489e54c67366cee78f46f33ecdc8f4c30edd,-1,1,1,2.23914601,1715849724,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
77e91e82c422ed6c2f071f0b07ea489e54c67366cee78f46f33ecdc8f4c30edd,-1,0,1,0.02676399,1715849724,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
a803e03bfd00d22db6c35ba3c4c2600e4d5b46df8c13fb3ac54713569d856825,-1,1,1,2.23914601,1715849724,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
a803e03bfd00d22db6c35ba3c4c2600e4d5b46df8c13fb3ac54713569d856825,-1,0,1,0.02676399,1715849724,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
afa7bc912cffcfdfce2fe1200f95a5976910ac5df3872e0e0ec18cd5e9126bdb,-1,0,1,0.02676399,1715849724,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
afa7bc912cffcfdfce2fe1200f95a5976910ac5df3872e0e0ec18cd5e9126bdb,-1,1,1,2.23914601,1715849724,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2b64b3ae5792fbb6aae7ba270f7d6b9340f45f5fd40c3fdddb3b5e9288372a07,-1,1,1,2.23914601,1715846457,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2b64b3ae5792fbb6aae7ba270f7d6b9340f45f5fd40c3fdddb3b5e9288372a07,-1,0,1,0.02676399,1715846457,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
33156dd2f16a9759e61cfa5ce9f68cd71bdf662d524ab911914fdad1a1a7ce6d,-1,0,1,0.02676399,1715846457,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
33156dd2f16a9759e61cfa5ce9f68cd71bdf662d524ab911914fdad1a1a7ce6d,-1,1,1,2.23914601,1715846457,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
413e1d8d744de50557616acb797b9e500d60c188d6f02c09dccbfc4cdb144b9c,-1,0,1,0.02676399,1715846457,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
413e1d8d744de50557616acb797b9e500d60c188d6f02c09dccbfc4cdb144b9c,-1,1,1,2.23914601,1715846457,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
5c864bd8f93016762797446c420996b1f674ea42bbcccdc5994826624df09f60,-1,1,1,2.23914601,1715846457,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
5c864bd8f93016762797446c420996b1f674ea42bbcccdc5994826624df09f60,-1,0,1,0.02676399,1715846457,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
78f27a65dd11301b8cdcf2b0c8c4ca9268a8fa960e6194a01e68e39c762dfc36,-1,1,1,2.23914601,1715846457,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
78f27a65dd11301b8cdcf2b0c8c4ca9268a8fa960e6194a01e68e39c762dfc36,-1,0,1,0.02676399,1715846457,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
a179e78c6a03532a6ad4a1722d83969de0629791194b9e82df92906a6f063227,-1,0,1,0.02676399,1715846457,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
a179e78c6a03532a6ad4a1722d83969de0629791194b9e82df92906a6f063227,-1,1,1,2.23914601,1715846457,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,20,1,0.02676399,1715846215,Regular,77e91e82c422ed6c2f071f0b07ea489e54c67366cee78f46f33ecdc8f4c30edd
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,23,1,2.23914601,1715846215,Regular,5c864bd8f93016762797446c420996b1f674ea42bbcccdc5994826624df09f60
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,10,1,0.02676399,1715846215,Regular,413e1d8d744de50557616acb797b9e500d60c188d6f02c09dccbfc4cdb144b9c
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,5,1,2.23914601,1715846215,Regular,a179e78c6a03532a6ad4a1722d83969de0629791194b9e82df92906a6f063227
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,4,1,0.02676399,1715846215,Regular,a179e78c6a03532a6ad4a1722d83969de0629791194b9e82df92906a6f063227
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,35,1,2.23914601,1715846215,Regular,78f27a65dd11301b8cdcf2b0c8c4ca9268a8fa960e6194a01e68e39c762dfc36
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,39,1,2.23914601,1715846215,Regular,ac2162ea20f0b857febf0d708edaed56290987a30e886288e1a6a4e75270ae87
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,17,1,2.23914601,1715846215,Regular,33156dd2f16a9759e61cfa5ce9f68cd71bdf662d524ab911914fdad1a1a7ce6d
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,32,1,0.02676399,1715846215,Regular,5dbd101d57598f1cd7ea836e9bfa6c83a07e89b04688212aaf9f457a9283d85e
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,16,1,0.02676399,1715846215,Regular,33156dd2f16a9759e61cfa5ce9f68cd71bdf662d524ab911914fdad1a1a7ce6d
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,33,1,2.23914601,1715846215,Regular,5dbd101d57598f1cd7ea836e9bfa6c83a07e89b04688212aaf9f457a9283d85e
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,31,1,2.23914601,1715846215,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,30,1,0.02676399,1715846215,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,29,1,2.23914601,1715846215,Regular,0b7d56788fc77255303965b2ee0557832bcea022af05ef7c7f68e579df2efbf1
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,38,1,0.02676399,1715846215,Regular,ac2162ea20f0b857febf0d708edaed56290987a30e886288e1a6a4e75270ae87
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,34,1,0.02676399,1715846215,Regular,78f27a65dd11301b8cdcf2b0c8c4ca9268a8fa960e6194a01e68e39c762dfc36
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,19,1,2.23914601,1715846215,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,18,1,0.02676399,1715846215,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,9,1,2.23914601,1715846215,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,36,1,0.02676399,1715846215,Regular,a0a7493b59007a188f217bf09cd482a07b1898a24cbd57a289473bfc9374819c
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,8,1,0.02676399,1715846215,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,37,1,2.23914601,1715846215,Regular,a0a7493b59007a188f217bf09cd482a07b1898a24cbd57a289473bfc9374819c
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,1,1,2.23914601,1715846215,Regular,f2f0ccb6a14736e6a9a8119f57ecea9c414e81c499c9ef10ae80f234a2b81587
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,0,1,0.02676399,1715846215,Regular,f2f0ccb6a14736e6a9a8119f57ecea9c414e81c499c9ef10ae80f234a2b81587
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,3,1,2.23914601,1715846215,Regular,6746badf6015f9e874f3d08913982075411eacf04077b761b89bfb20eb40ce91
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,2,1,0.02676399,1715846215,Regular,6746badf6015f9e874f3d08913982075411eacf04077b761b89bfb20eb40ce91
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,28,1,0.02676399,1715846215,Regular,0b7d56788fc77255303965b2ee0557832bcea022af05ef7c7f68e579df2efbf1
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,24,1,0.02676399,1715846215,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,7,1,2.23914601,1715846215,Regular,afa7bc912cffcfdfce2fe1200f95a5976910ac5df3872e0e0ec18cd5e9126bdb
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,25,1,2.23914601,1715846215,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,6,1,0.02676399,1715846215,Regular,afa7bc912cffcfdfce2fe1200f95a5976910ac5df3872e0e0ec18cd5e9126bdb
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,26,1,0.02676399,1715846215,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,13,1,2.23914601,1715846215,Regular,a803e03bfd00d22db6c35ba3c4c2600e4d5b46df8c13fb3ac54713569d856825
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,27,1,2.23914601,1715846215,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,12,1,0.02676399,1715846215,Regular,a803e03bfd00d22db6c35ba3c4c2600e4d5b46df8c13fb3ac54713569d856825
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,11,1,2.23914601,1715846215,Regular,413e1d8d744de50557616acb797b9e500d60c188d6f02c09dccbfc4cdb144b9c
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,14,1,0.02676399,1715846215,Regular,2b64b3ae5792fbb6aae7ba270f7d6b9340f45f5fd40c3fdddb3b5e9288372a07
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,15,1,2.23914601,1715846215,Regular,2b64b3ae5792fbb6aae7ba270f7d6b9340f45f5fd40c3fdddb3b5e9288372a07
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,21,1,2.23914601,1715846215,Regular,77e91e82c422ed6c2f071f0b07ea489e54c67366cee78f46f33ecdc8f4c30edd
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,1,22,1,0.02676399,1715846215,Regular,5c864bd8f93016762797446c420996b1f674ea42bbcccdc5994826624df09f60
