tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32c8c527a703be068ac1dec54758e3ea29d925ba51b3b391ae2dc08019bce710,-1,0,1,0.03262641,1696542642,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
32c8c527a703be068ac1dec54758e3ea29d925ba51b3b391ae2dc08019bce710,-1,1,1,6.16382224,1696542642,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
ff7a78a133d6cd366317bb2ce1dff3925fb8836ae35fa4af1087bf0458fa7338,-1,0,1,0.03262641,1696542642,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
ff7a78a133d6cd366317bb2ce1dff3925fb8836ae35fa4af1087bf0458fa7338,-1,1,1,6.16382224,1696542642,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
09e5535523f88409108bb9cbc2c7f7bcd93f96a948c3d9235a4d99890f4fd535,-1,0,1,0.03262641,1696542581,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
09e5535523f88409108bb9cbc2c7f7bcd93f96a948c3d9235a4d99890f4fd535,-1,1,1,6.16382224,1696542581,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
1b1a363e1d65004df3964d9943f5ab9db2cae7e5fd296fb1fac241b21884ee4e,-1,0,1,0.03262641,1696542581,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
1b1a363e1d65004df3964d9943f5ab9db2cae7e5fd296fb1fac241b21884ee4e,-1,1,1,6.16382224,1696542581,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
3219904407f59cb8f1f07bd3cef87f5f0c64f167c88f85eba1d100430fed1da9,-1,1,1,6.16382224,1696542581,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
3219904407f59cb8f1f07bd3cef87f5f0c64f167c88f85eba1d100430fed1da9,-1,0,1,0.03262641,1696542581,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
4f2fa605eed47fa2dbb27ab0115ba24df515bb9135226617e01b04f4bd427635,-1,1,1,6.16382224,1696542581,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
4f2fa605eed47fa2dbb27ab0115ba24df515bb9135226617e01b04f4bd427635,-1,0,1,0.03262641,1696542581,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
6d92ba10116d7babb1020c321f0444c8f59c4f5509101337347e68572c0138ea,-1,0,1,0.03262641,1696542581,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
6d92ba10116d7babb1020c321f0444c8f59c4f5509101337347e68572c0138ea,-1,1,1,6.16382224,1696542581,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
65d99554a970cb1f7eb40c4376462d13f9a13092cfb894684cf5aaa3e0e63379,-1,0,1,0.03262641,1696539476,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
65d99554a970cb1f7eb40c4376462d13f9a13092cfb894684cf5aaa3e0e63379,-1,1,1,6.16382224,1696539476,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
666fe9d2a9224a1a5982e161341b10cbb7def06c74d1fcf485bd1dfc2f455061,-1,0,1,0.03262641,1696539476,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
666fe9d2a9224a1a5982e161341b10cbb7def06c74d1fcf485bd1dfc2f455061,-1,1,1,6.16382224,1696539476,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
69fe7ca4a3417cc7e196f93e2903560877d816ec9bdaa6ad7d27775436cd8660,-1,0,1,0.03262641,1696539476,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
69fe7ca4a3417cc7e196f93e2903560877d816ec9bdaa6ad7d27775436cd8660,-1,1,1,6.16382224,1696539476,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
a975d31ff140f45fc3e03cacfa82794965ec341efe18320b2ac27c1120baf313,-1,1,1,6.16382224,1696539476,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
a975d31ff140f45fc3e03cacfa82794965ec341efe18320b2ac27c1120baf313,-1,0,1,0.03262641,1696539476,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
c32dab5ff2a6f5ba2b66e23f2d7ea12856325bdb6968d98126af6d77c3830249,-1,0,1,0.03262641,1696539476,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
c32dab5ff2a6f5ba2b66e23f2d7ea12856325bdb6968d98126af6d77c3830249,-1,1,1,6.16382224,1696539476,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,18,1,0.03262641,1696538370,Regular,69fe7ca4a3417cc7e196f93e2903560877d816ec9bdaa6ad7d27775436cd8660
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,30,1,0.03262641,1696538370,Regular,1b1a363e1d65004df3964d9943f5ab9db2cae7e5fd296fb1fac241b21884ee4e
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,31,1,6.16382224,1696538370,Regular,1b1a363e1d65004df3964d9943f5ab9db2cae7e5fd296fb1fac241b21884ee4e
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,12,1,0.03262641,1696538370,Regular,3219904407f59cb8f1f07bd3cef87f5f0c64f167c88f85eba1d100430fed1da9
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,13,1,6.16382224,1696538370,Regular,3219904407f59cb8f1f07bd3cef87f5f0c64f167c88f85eba1d100430fed1da9
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,28,1,0.03262641,1696538370,Regular,4f2fa605eed47fa2dbb27ab0115ba24df515bb9135226617e01b04f4bd427635
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,29,1,6.16382224,1696538370,Regular,4f2fa605eed47fa2dbb27ab0115ba24df515bb9135226617e01b04f4bd427635
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,14,1,0.03262641,1696538370,Regular,09e5535523f88409108bb9cbc2c7f7bcd93f96a948c3d9235a4d99890f4fd535
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,0,1,0.03262641,1696538370,Regular,ff7a78a133d6cd366317bb2ce1dff3925fb8836ae35fa4af1087bf0458fa7338
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,1,1,6.16382224,1696538370,Regular,ff7a78a133d6cd366317bb2ce1dff3925fb8836ae35fa4af1087bf0458fa7338
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,32,1,0.03262641,1696538370,Regular,06d8aa0f342eef410ce93027ea3baa2a88b6205fabdefaf81eb0ad0283814796
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,33,1,6.16382224,1696538370,Regular,06d8aa0f342eef410ce93027ea3baa2a88b6205fabdefaf81eb0ad0283814796
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,36,1,0.03262641,1696538370,Regular,25c45e1985e441323286d67bdb5fc986ef54d77acd4734a0a877d209333af860
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,37,1,6.16382224,1696538370,Regular,25c45e1985e441323286d67bdb5fc986ef54d77acd4734a0a877d209333af860
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,24,1,0.03262641,1696538370,Regular,13f776c1d452ba39bc1f0d12ee558e8db02bb189616602d1314bef720e147ca0
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,8,1,0.03262641,1696538370,Regular,ba5def1cd4043b31d47b412810ffc26d9884f9044f585e8749fa49d893b75922
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,9,1,6.16382224,1696538370,Regular,ba5def1cd4043b31d47b412810ffc26d9884f9044f585e8749fa49d893b75922
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,4,1,0.03262641,1696538370,Regular,f1550ea5b7767fc2d315f6ce9c14a5f38462c14f4cbf0cb6afdf235c6b0b00f9
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,5,1,6.16382224,1696538370,Regular,f1550ea5b7767fc2d315f6ce9c14a5f38462c14f4cbf0cb6afdf235c6b0b00f9
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,16,1,0.03262641,1696538370,Regular,3de74a38c773f9642717686bf34f78b35ce8234ddffbd46aeeb1137e83b65da8
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,17,1,6.16382224,1696538370,Regular,3de74a38c773f9642717686bf34f78b35ce8234ddffbd46aeeb1137e83b65da8
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,38,1,0.03262641,1696538370,Regular,3f4dad17361f71eed542d2ea7cb9ed55fdcee0bd4589c3a2e5bfdceb80acb32e
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,39,1,6.16382224,1696538370,Regular,3f4dad17361f71eed542d2ea7cb9ed55fdcee0bd4589c3a2e5bfdceb80acb32e
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,22,1,0.03262641,1696538370,Regular,2182b83b0e2f36ca68eaefb7ba594f7c375ba0808237ee5eec2681dd56fb520a
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,11,1,6.16382224,1696538370,Regular,666fe9d2a9224a1a5982e161341b10cbb7def06c74d1fcf485bd1dfc2f455061
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,2,1,0.03262641,1696538370,Regular,a975d31ff140f45fc3e03cacfa82794965ec341efe18320b2ac27c1120baf313
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,3,1,6.16382224,1696538370,Regular,a975d31ff140f45fc3e03cacfa82794965ec341efe18320b2ac27c1120baf313
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,6,1,0.03262641,1696538370,Regular,65d99554a970cb1f7eb40c4376462d13f9a13092cfb894684cf5aaa3e0e63379
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,7,1,6.16382224,1696538370,Regular,65d99554a970cb1f7eb40c4376462d13f9a13092cfb894684cf5aaa3e0e63379
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,34,1,0.03262641,1696538370,Regular,c32dab5ff2a6f5ba2b66e23f2d7ea12856325bdb6968d98126af6d77c3830249
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,35,1,6.16382224,1696538370,Regular,c32dab5ff2a6f5ba2b66e23f2d7ea12856325bdb6968d98126af6d77c3830249
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,10,1,0.03262641,1696538370,Regular,666fe9d2a9224a1a5982e161341b10cbb7def06c74d1fcf485bd1dfc2f455061
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,19,1,6.16382224,1696538370,Regular,69fe7ca4a3417cc7e196f93e2903560877d816ec9bdaa6ad7d27775436cd8660
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,15,1,6.16382224,1696538370,Regular,09e5535523f88409108bb9cbc2c7f7bcd93f96a948c3d9235a4d99890f4fd535
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,26,1,0.03262641,1696538370,Regular,6d92ba10116d7babb1020c321f0444c8f59c4f5509101337347e68572c0138ea
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,27,1,6.16382224,1696538370,Regular,6d92ba10116d7babb1020c321f0444c8f59c4f5509101337347e68572c0138ea
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,25,1,6.16382224,1696538370,Regular,13f776c1d452ba39bc1f0d12ee558e8db02bb189616602d1314bef720e147ca0
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,20,1,0.03262641,1696538370,Regular,32c8c527a703be068ac1dec54758e3ea29d925ba51b3b391ae2dc08019bce710
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,21,1,6.16382224,1696538370,Regular,32c8c527a703be068ac1dec54758e3ea29d925ba51b3b391ae2dc08019bce710
3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6,1,23,1,6.16382224,1696538370,Regular,2182b83b0e2f36ca68eaefb7ba594f7c375ba0808237ee5eec2681dd56fb520a
