tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb128dc9d09917b118eea5cd11f4c21400b37a96fada5b175f1921a3fa8f9dc4,-1,1,1,2.12044185,1717833082,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
eb128dc9d09917b118eea5cd11f4c21400b37a96fada5b175f1921a3fa8f9dc4,-1,0,1,0.02631233,1717833082,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
f950a5aa2c5dbe74e0709520a0afd649cae50e6e382a98de493c849de0382752,-1,0,1,0.02631233,1717833082,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
f950a5aa2c5dbe74e0709520a0afd649cae50e6e382a98de493c849de0382752,-1,1,1,2.12044185,1717833082,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
174d6070f372047cff5fb0d556caf51de7193710db7dd473593ab3e506b9fcbe,-1,0,1,0.02631233,1717833011,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
174d6070f372047cff5fb0d556caf51de7193710db7dd473593ab3e506b9fcbe,-1,1,1,2.12044185,1717833011,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
1df2daf234e15382063a85a39eb921bf64988fb12e170ab977a7f53b0757c60c,-1,1,1,2.12044185,1717833011,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
1df2daf234e15382063a85a39eb921bf64988fb12e170ab977a7f53b0757c60c,-1,0,1,0.02631233,1717833011,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
ec750c1f24ba3652097f530f8fe15b85f58c383ed99d74837b627e89602e97a7,-1,0,1,0.02631233,1717833011,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
ec750c1f24ba3652097f530f8fe15b85f58c383ed99d74837b627e89602e97a7,-1,1,1,2.12044185,1717833011,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,31,1,2.12044185,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,5,1,2.12044185,1717831743,Regular,823279f72960075360ae7e230bf49cf47d539966248021a21cf6af1a59d4f4cd
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,6,1,0.02631233,1717831743,Regular,08e77d2dd5a6b50d607c32d2d4bf8cff04f952f0a2686f5c6f294af27865010a
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,7,1,2.12044185,1717831743,Regular,08e77d2dd5a6b50d607c32d2d4bf8cff04f952f0a2686f5c6f294af27865010a
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,2,1,0.02631233,1717831743,Regular,eb128dc9d09917b118eea5cd11f4c21400b37a96fada5b175f1921a3fa8f9dc4
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,12,1,0.02631233,1717831743,Regular,ebae027aa0edad9c3b49d4cc9e48e94726eb0e31675500426d8d18ca0e7783f4
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,13,1,2.12044185,1717831743,Regular,ebae027aa0edad9c3b49d4cc9e48e94726eb0e31675500426d8d18ca0e7783f4
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,34,1,0.02631233,1717831743,Regular,35e1d10e7c93570f869f4ffc133643c07a5bd23703c4642493e61085bfb9c2bc
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,35,1,2.12044185,1717831743,Regular,35e1d10e7c93570f869f4ffc133643c07a5bd23703c4642493e61085bfb9c2bc
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,20,1,0.02631233,1717831743,Regular,579b60d94b0d1590ad0a0f6e56685eac58a76716835a5217c333c642b4ceb088
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,21,1,2.12044185,1717831743,Regular,579b60d94b0d1590ad0a0f6e56685eac58a76716835a5217c333c642b4ceb088
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,36,1,0.02631233,1717831743,Regular,fe6f5255277fcd4813daa0530b4e2827d4e8584a0983eeb498689b3f716c1909
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,8,1,0.02631233,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,9,1,2.12044185,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,14,1,0.02631233,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,37,1,2.12044185,1717831743,Regular,fe6f5255277fcd4813daa0530b4e2827d4e8584a0983eeb498689b3f716c1909
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,0,1,0.02631233,1717831743,Regular,1df2daf234e15382063a85a39eb921bf64988fb12e170ab977a7f53b0757c60c
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,1,1,2.12044185,1717831743,Regular,1df2daf234e15382063a85a39eb921bf64988fb12e170ab977a7f53b0757c60c
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,32,1,0.02631233,1717831743,Regular,174d6070f372047cff5fb0d556caf51de7193710db7dd473593ab3e506b9fcbe
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,33,1,2.12044185,1717831743,Regular,174d6070f372047cff5fb0d556caf51de7193710db7dd473593ab3e506b9fcbe
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,16,1,0.02631233,1717831743,Regular,ec750c1f24ba3652097f530f8fe15b85f58c383ed99d74837b627e89602e97a7
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,17,1,2.12044185,1717831743,Regular,ec750c1f24ba3652097f530f8fe15b85f58c383ed99d74837b627e89602e97a7
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,38,1,0.02631233,1717831743,Regular,f950a5aa2c5dbe74e0709520a0afd649cae50e6e382a98de493c849de0382752
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,39,1,2.12044185,1717831743,Regular,f950a5aa2c5dbe74e0709520a0afd649cae50e6e382a98de493c849de0382752
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,3,1,2.12044185,1717831743,Regular,eb128dc9d09917b118eea5cd11f4c21400b37a96fada5b175f1921a3fa8f9dc4
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,10,1,0.02631233,1717831743,Regular,e8130a9f1d9ab2a6fa1d627a64d9b28357e64596330d15e57a26dc7bab688f93
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,11,1,2.12044185,1717831743,Regular,e8130a9f1d9ab2a6fa1d627a64d9b28357e64596330d15e57a26dc7bab688f93
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,15,1,2.12044185,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,18,1,0.02631233,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,19,1,2.12044185,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,22,1,0.02631233,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,23,1,2.12044185,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,24,1,0.02631233,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,25,1,2.12044185,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,26,1,0.02631233,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,27,1,2.12044185,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,28,1,0.02631233,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,29,1,2.12044185,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,30,1,0.02631233,1717831743,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f,1,4,1,0.02631233,1717831743,Regular,823279f72960075360ae7e230bf49cf47d539966248021a21cf6af1a59d4f4cd
