tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43178c743a5d9a2d2f635729b36b2d1161c9c2a578f181248efd1149859c0abf,1,2,1,0.03919686,1678827658,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5cbe4a50dba13953c4125b9aacdebaa66529961c06af58024d96f8872440156,1,2,1,0.03919686,1678725510,Vote,0000000000000000000000000000000000000000000000000000000000000000
45bda35faa99319c6ee3d9882ec099d0e9ee6da9410269564c0b19e1d2d06563,1,2,1,0.03919686,1678645985,Vote,0000000000000000000000000000000000000000000000000000000000000000
be1e1cb1512339fd676671b77bba7f6534d072b00147e4b764c3839edee966f1,1,2,1,0.03919686,1678585710,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b2155d67c25b25e2191e69f65a86332edb7e72d93c510c6ec1b11d37df537be,1,2,1,0.03919686,1678577644,Vote,0000000000000000000000000000000000000000000000000000000000000000
e81980f95109776263747a31305b8c123503253df89a230f20a939ce9ca87516,1,2,1,0.03919686,1678569130,Vote,0000000000000000000000000000000000000000000000000000000000000000
94fce78dd8a43459733e2ad39c3658b8b6c109b5463b1fa801ff080f3b28e051,1,2,1,0.03919686,1678306725,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcc55789bbffe1afdb51bb9947a832556ec76dbbed8cc83b30f012bb19bfc05c,1,2,1,0.03919686,1678275462,Vote,0000000000000000000000000000000000000000000000000000000000000000
26681c5f065bf847ac99ab68e8a72f6916b6249d9f0b1e785559b22f2984ea64,1,2,1,0.03919686,1678147223,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae0691702689b660da32027707440f587108022ec5d57a476b27661a5abd5bc1,1,2,1,0.03919686,1678045059,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ae12cf937cdb9e590de89d95e60e9dc978c192ad428d75e2d4bd67356a9beac,1,2,1,0.03919686,1678001638,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ac268deb3130d9eaa90c24adfee29fa4754e16d808381dd93f18b8f12fede3e,1,2,1,0.03919686,1677957233,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d6d8f9198e2683b7eb236144da1c52f719354be9e2231f58364f48b9aabbffc,1,2,1,0.03919686,1677941821,Vote,0000000000000000000000000000000000000000000000000000000000000000
086205cc17806a606f60cabb845b7e1da8b833a9b07b4a374bea2458b1044972,1,2,1,0.04079969,1677938099,Vote,0000000000000000000000000000000000000000000000000000000000000000
add8d3b0e5fe7216aa7f75140d9ba043d72dd510c2ddcd0aacde8865467b610e,1,2,1,0.03919686,1677882656,Vote,0000000000000000000000000000000000000000000000000000000000000000
08a41e11fdddbf20b4744a885ce2df7b4a98c36155890d9d6ae5555cd97f8e12,1,2,1,0.03919686,1677856070,Vote,0000000000000000000000000000000000000000000000000000000000000000
6911bc8ae02c3da07595b98ab68b1faf6725f1e307123f624bcc294bd067bc2c,1,2,1,0.03919686,1677846600,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e6feb65780722fcc90a006ddfee8df9aaf57fce0967f338ab05d810a99d054d,1,2,1,0.03919686,1677844875,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffc8bb78de9ecb667900ffd2c298e1bd8487dcc74929c65e33c786a5a1ee5bd0,1,2,1,0.04056393,1677700556,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2363eec9802d9ce929de18483b44d0115a69d6db206e2e7079cbcc874c87324,1,2,1,0.03919686,1677559159,Vote,0000000000000000000000000000000000000000000000000000000000000000
4337bcc09012539423e82abd2ec6be17bfa98063d11f03359da518fdcf53cada,1,2,1,0.03924588,1677362792,Vote,0000000000000000000000000000000000000000000000000000000000000000
1921c489b1bd9ff82cf9889b04f90cd85da57f45379f60bc58848423d3f8337f,1,2,1,0.03924588,1677217666,Vote,0000000000000000000000000000000000000000000000000000000000000000
16720d70896a24354b081a12b8ef951c72b32cf968561e97f11e516dbf38c7b0,1,2,1,0.03924588,1677188979,Vote,0000000000000000000000000000000000000000000000000000000000000000
20504ba2f4977e89a045cb499b4c5da5423a3bb265ba029c15a4cbf2a80fc3fe,1,2,1,0.03924588,1676910857,Vote,0000000000000000000000000000000000000000000000000000000000000000
60624ef4eb51f0a50619c0e0e7b2c07ea43f8fdb4f76cc7eea135ed39c4316a0,1,2,1,0.03924588,1676825694,Vote,0000000000000000000000000000000000000000000000000000000000000000
934dd013a4ab36cfcf4eecca14f7854d1228a28e8a938a77f1573cd50d4042ad,1,2,1,0.03924588,1676816754,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ba00d651792b00eaa406ec5caeae5a01ef2e41c887da61347c697c5a9662d74,1,2,1,0.03924588,1676797555,Vote,0000000000000000000000000000000000000000000000000000000000000000
8499cbc7afcd66dcf7a86fb8b72530258c766b7f295201347982ffb2c4533b79,1,2,1,0.03924588,1676669258,Vote,0000000000000000000000000000000000000000000000000000000000000000
310413e9f286459f172e03dccfd59081c426d3ed572002fc164c11fb2d56be50,1,2,1,0.03924588,1676644721,Vote,0000000000000000000000000000000000000000000000000000000000000000
454481ce7d9b51aa49c949cadac9b2a4a0e01953c52d526877ca6d4b781c9be8,1,2,1,0.03924588,1676626211,Vote,0000000000000000000000000000000000000000000000000000000000000000
47f6adccd93a2bf8c72182bd0b588205c5dd7304aa26308ca40778d7366424b0,1,2,1,0.0408848,1676516278,Vote,0000000000000000000000000000000000000000000000000000000000000000
94adeec35f35973360d09c79273d85acf21860af4611af347cd5b8578442a68e,1,2,1,0.03924588,1676510600,Vote,0000000000000000000000000000000000000000000000000000000000000000
afbf64c6052e310eb12f33c27d2191fc5bf0fa39adc9e82af50baeca7dbe1ee4,1,2,1,0.03924588,1676471033,Vote,0000000000000000000000000000000000000000000000000000000000000000
165bf8f407d94ddf83e0f92785e2dde8a8d87040e6d858789ac1750d8e738180,1,2,1,0.03924588,1676331667,Vote,0000000000000000000000000000000000000000000000000000000000000000
16835e3f358860d30b9c77a286a3f5491c2fc66eb59719546685b34e19d68a42,1,2,1,0.03924588,1676248637,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f665f7581fec1f160014dc406fd24147f0b00b9797d37d0f9a02b2eea5215c9,1,2,1,0.03924588,1676245118,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e97e39c52583fc1f21eeeb7f9bc769dd882e3dc722f91a849511ee5e9bcdbac,1,2,1,0.03924588,1676081917,Vote,0000000000000000000000000000000000000000000000000000000000000000
d874e48b4bd6586e8cdb8a4e760b35f2cac457ba201b717def7b3a356df39877,1,2,1,0.04100658,1675799142,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e5e11570bf44306eab7f3a349a836a58d0ea288b6451a84f8e1830e995702cf,1,2,1,0.04033456,1675469807,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7ff762a10383dba1a7c62945a700cfd9bcfaf9815cc3dfb6a9ae798f9efed66,1,2,1,0.04097076,1675234477,Vote,0000000000000000000000000000000000000000000000000000000000000000
19cdc459cf5a3c7ec2cd82a9c789d0a03053c16733119b4e0a14163a17501ad6,1,2,1,0.0406586,1674490012,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3e3fd840e12f1f66f3be412098b81cb1adc2cd6c07e8bba94e6243cdd26d9d0,1,2,1,0.04097076,1674335042,Vote,0000000000000000000000000000000000000000000000000000000000000000
9183a0605d87d501f347f449015608284d36fb07c2f2cadcbfff3760f655f656,1,2,1,0.04033455,1674292136,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7209d689e7b735d71ee8b8398506e4ff91046910257fc40baa6fafb77fdbbf6,1,2,1,0.04033455,1674217735,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d42de684f8d901f90b42e74af1159a550ec817729d0037e057f2063ba8e3b24,1,2,1,0.04067933,1674058824,Vote,0000000000000000000000000000000000000000000000000000000000000000
564717f02d8752eca24a81111bba323b6cc7b7298eec3a535b0cf56b7d52cc87,1,2,1,0.04161423,1674047810,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c55dc818bb90894a5cb43d4f128110f3b1654b2a8020d08ccd584193e820632,1,2,1,0.04067933,1674032737,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0c47df50c791680a29e1f5329c0379990132991f5ea145d249adda4a561d3ba,1,2,1,0.04033456,1673846926,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd119b70962032d3d56c5a419d7109b3026be504c0b82e021488b0233320e0a4,1,2,1,0.04097076,1673842717,Vote,0000000000000000000000000000000000000000000000000000000000000000
e94fa4dcdc9757eae58553c253e25f7ba1119ba7b649986021292c5f8034b997,1,2,1,0.04105758,1673346182,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac0c43226e7823848750b55603311e7acc4b6daa935014caa29efa80e98d37d7,1,2,1,0.0407379,1673313007,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7fa64931bebfb64a031a83c11b25fced0c419e341bf813f22640d6cad9ebe3a,1,2,1,0.0407379,1673287362,Vote,0000000000000000000000000000000000000000000000000000000000000000
7880acd812678230191794e642aa191cc5bb6dcbd68ead46b70c097a91022e5b,1,2,1,0.04105758,1673266101,Vote,0000000000000000000000000000000000000000000000000000000000000000
da2ae67c16b2208c98cee7a0bccec9f6e42607484e0e9732bb5ce1d9f777b259,1,2,1,0.04042003,1673264226,Vote,0000000000000000000000000000000000000000000000000000000000000000
857e9ab5399b44d43eeb01f0d58927653ca839dea45317babb3979411ed81233,1,2,1,0.04105758,1673263230,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0bde3f3073180e496028f63d114d5c49880a62b2fee15674e211cc5be78fd59,1,2,1,0.04105758,1673239481,Vote,0000000000000000000000000000000000000000000000000000000000000000
14df091b0074841aae0931ca33137433beea7758f0a04b0250657362786cf59e,1,2,1,0.04035118,1673071272,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc18331e5e1de9739f19d04b55874fd6211ab5f894cfe279f3b249a728e53a54,1,2,1,0.04138295,1673064412,Vote,0000000000000000000000000000000000000000000000000000000000000000
68c0419dc4376c81520a8d45cc7c4a84e3fe52d4509f2d71f31b79db1879589e,1,2,1,0.04042003,1672900380,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bc3d0801430fc21b77a0df5e70f2c38bf48df4e2ffd725811079453975fe7da,1,2,1,0.04035118,1672801157,Vote,0000000000000000000000000000000000000000000000000000000000000000
16463c8c146bc0eb807027925665c4e144b0f2df7eb85889e3299d080e433c3c,1,2,1,0.0407379,1672625713,Vote,0000000000000000000000000000000000000000000000000000000000000000
b56de2054ee28dba33dec8bba6e75309f3f84f9d6b58010cbbf3b1f896e00655,1,2,1,0.04137909,1672167641,Vote,0000000000000000000000000000000000000000000000000000000000000000
b49b705ad5344b4a0cf510c7701864c9f14ef82ff66fdec8eff06c04c4bcaa52,1,2,1,0.04109859,1672114615,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e42db846d5b29066bc0c4a18f3601861c7ba6addf8566616eb19505c44cff21,1,2,1,0.0407379,1672036640,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9cbd7dc2923ae819cf74183be6e8f79702c17add4d7f6cd317c7148e72771fe,1,2,1,0.0407379,1672031297,Vote,0000000000000000000000000000000000000000000000000000000000000000
25896f1ea323dfffbb970a4c901fa1cf2293719ac32c615872f93ff83afb59d6,1,2,1,0.04042003,1672025997,Vote,0000000000000000000000000000000000000000000000000000000000000000
552216fb880f8041c38e5618de166da3e0d5bb57b8ef16a2cc46894112357143,1,2,1,0.04035118,1672013540,Vote,0000000000000000000000000000000000000000000000000000000000000000
82d9e98d339e81a158eb433d130402316c5fc6d5db5630bd5c6924753590a40a,1,2,1,0.0407379,1672011109,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b8295504d1cbba4eca725ae4a740b69632d721f12d624eea8b00f00b176dc94,1,2,1,0.04105758,1672000505,Vote,0000000000000000000000000000000000000000000000000000000000000000
3564786844df8f833a2133075c593372ee4b2c8941866645a18e24ab423a1475,1,2,1,0.04105758,1671847513,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a068cdb6899cfbf5e1292e85311d89c1a0ba55790f674ffecd5068689d8c0f3,1,2,1,0.04138295,1671818533,Vote,0000000000000000000000000000000000000000000000000000000000000000
70abeec7f61c0a535e111802f1041497de9f5dad269cdd5463d3839fa9820295,1,2,1,0.04042003,1671804042,Vote,0000000000000000000000000000000000000000000000000000000000000000
27ebcb2a9e899ffbe7871bcff7bf070ab3008955685c14dbaaa11a068b8eb114,1,2,1,0.04042003,1671769280,Vote,0000000000000000000000000000000000000000000000000000000000000000
cac336e7706189d0d9f5d234fd80bfec0be770c5c5d093040a54d2d1d5761f2f,1,2,1,0.04105758,1671758179,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4fadbc49f13f5e9a1632fcd536785da9a2f3e443bada6d9dd8001c024b2ba0e,1,2,1,0.04050636,1671678702,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0331f0c1b42814c8b9226bb282dada92116f4e787cc56a6f14763ab5fe77e57,1,2,1,0.04050636,1671618692,Vote,0000000000000000000000000000000000000000000000000000000000000000
493a3d88f61dfe9abf02e0a76db3ca3502ac3894fce5dd1577b24d687c827552,1,2,1,0.04179148,1671592236,Vote,0000000000000000000000000000000000000000000000000000000000000000
d97de1eedf83bf76556b4fc439b956b4abf490dafb1e4e383a56fe2f642d81ae,1,2,1,0.040818,1671466609,Vote,0000000000000000000000000000000000000000000000000000000000000000
57e86c9400773ee7ad604247d444bee1b9d489bb49980cfe7f958d8f10364e96,1,2,1,0.04179148,1671407145,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c5fb9c445df8bb9a3dc34b49b0be7ede944d4b229d0a3f43f8f94cad0ad954e,1,2,1,0.04079705,1671257681,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc67d0f7fc7136a1e6fbb10360db2c7a43a9a4bb53c0146cfdf6d26e41f396f9,1,2,1,0.04079705,1671220658,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d48118c1432c45f81892318d4d53a96292ec96ea6aecd43002c298f78ead4c0,1,2,1,0.04036796,1671192631,Vote,0000000000000000000000000000000000000000000000000000000000000000
55253e0b010b45306aba415ee8170f38db67bcbe89e659fd73f96d7e5029633b,1,2,1,0.04114527,1671160548,Vote,0000000000000000000000000000000000000000000000000000000000000000
64796a5ab3746b8965b4f7194d05b6b355498641d58c4441d98145b014672d18,1,2,1,0.040818,1671130649,Vote,0000000000000000000000000000000000000000000000000000000000000000
cee55586ad212c3c4ad197e3a89f7803d65cdafe0ce5df54cc8780b6a4146b4c,1,2,1,0.04114527,1671082080,Vote,0000000000000000000000000000000000000000000000000000000000000000
28b8ac0ccc0a533764a7b873a05296cde125a1473cf209f51b04d36ac45db014,1,2,1,0.04114527,1671077563,Vote,0000000000000000000000000000000000000000000000000000000000000000
7230c047b5df78a6777de8914aaae935a7457468da322231a4c9fb39a367ffab,1,2,1,0.04050636,1670823707,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eb3c5d8d9bb23496bab8f6300a2c05cff989d0c99fd87d9b5b73525afd6856c,1,2,1,0.04036796,1670744766,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa77a020587387b4574b54ce5c84344a487acce021163addffa61e012d4c43f5,1,2,1,0.04079705,1670724082,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2145383d4632150768cf69d11fcff3e56167ca2e825594d7bc69b2de61b0487,1,2,1,0.04036796,1670702954,Vote,0000000000000000000000000000000000000000000000000000000000000000
f27baa8dd64f8382a816415260b1e77f8eebbbd9dba07c03d754c58f99db5d1d,1,2,1,0.04114529,1670685739,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ad04110cf3cc58dfb60c9f8be741b4c2f48e833ac3c564850f046315cbbc8f3,1,2,1,0.040818,1670517547,Vote,0000000000000000000000000000000000000000000000000000000000000000
b87358a758a9ac9aeb19da6065be03c39c3a1b0fa678d5461f3c0382b1aa4c44,1,2,1,0.04050636,1670416564,Vote,0000000000000000000000000000000000000000000000000000000000000000
f769746c49ce4316c0a78955e7831c7d0b45200d379a64ffc9b06c1a669cb14c,1,2,1,0.04179148,1670246549,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b0f255e079d126e395e5345549e95d15f1c79afc84f123806ffc7d0cdbb1ed5,1,2,1,0.04146747,1670177796,Vote,0000000000000000000000000000000000000000000000000000000000000000
77408ee73c538023c13cbd350babbd39dc2909405d4ec972deecf31e9833dd2e,1,2,1,0.04114527,1670171645,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe3bb69434359ec5a95f12cb4d6a31f135ecc7d2768da5fe8027cc03b4ab019f,1,2,1,0.04079705,1670108404,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcae5bcf548cd7a7ffecd091c03a47b5b5669ff590c8825e7ae090f49c947cb3,1,2,1,0.04151249,1670102401,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bc2d5c986abc31e2b96baae325b75e81705f02981f39f447c6284e903e7e792,1,2,1,0.04147159,1669985703,Vote,0000000000000000000000000000000000000000000000000000000000000000
43c83dcfc0f40d720fdaaeaca96ab4d5ecc1f4be82ff9d0f5314aa979ecc21ce,1,2,1,0.04179148,1669983339,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4cf17c3a7f6d19b5aca39468c3d00110adaa5193f1f1581d6c7eaff4262a459,1,2,1,0.04079705,1669911158,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ffc2cf802d105e0277ec43313c310e6e358271adbb4baf03a9aeea963923132,1,2,1,0.04179148,1669871671,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecb88885d03de8f35096dba2a53c67186224b0e9d52ef9a0ff86037f4afdd786,1,2,1,0.04179148,1669868409,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e9ac7d7d7f1f6ccf661ec998043d0299309941c7cb77571b92cae10a77180ed,1,2,1,0.04114529,1669867775,Vote,0000000000000000000000000000000000000000000000000000000000000000
7176d3334f784ba2824544f4678c4b706fe6a62912f2e9fc05c3964ac8fa40f2,1,2,1,0.0408568,1669811440,Vote,0000000000000000000000000000000000000000000000000000000000000000
82bd5f3c68971eb0ffc2bb067fbea485c0f19e60a9e2ffc782a9b14baf9d6e08,1,2,1,0.04188144,1669770478,Vote,0000000000000000000000000000000000000000000000000000000000000000
a98068d81142b21512711a4be6a2b3e28a695b0768a33cf9d507fbeedff774ca,1,2,1,0.0408568,1669764947,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8b7f183ffc0f92b4d8f9e7f7d2aa278060bfb272bdb61d98e3fa49edfd1d641,1,2,1,0.04220797,1669764053,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1a12724d981c6d61944da596f4ec89008d4ec44231b4e0068f5699b78765255,1,2,1,0.0408989,1669711678,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7f68ba08fa6b4ea4fd0f8d20354c9808199e5a3c68976d642f1c9ee55cd1a3e,1,2,1,0.0408989,1669681740,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b4f204423d1d54acff3b1630a5733a0cbe2c0e5898e3ff06cedf93113aeb7d3,1,2,1,0.04188144,1669646870,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fb10f122e2d5da562dd71f45520be09400c9f10e1c2d24482b799e6231fdf67,1,2,1,0.04155674,1669623184,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9d7fecd0f41460f753c8fac035a37abd83b6f7c8a62308251ece710be0b568b,1,2,1,0.04123384,1669612568,Vote,0000000000000000000000000000000000000000000000000000000000000000
861b5650a4892cddbb789b5b6d306e1807800eeee23da0b166c08f1a0fdc9be6,1,2,1,0.0408568,1669604100,Vote,0000000000000000000000000000000000000000000000000000000000000000
946dea43665d1994db534d2e12921a86bfd0b19c7a3c146287f88778e8d612e4,1,2,1,0.0408568,1669567091,Vote,0000000000000000000000000000000000000000000000000000000000000000
31b8245e82261d09a6f88086caea0dc2726d7b5ecf6f95bebf0fa0d80d07c4a2,1,2,1,0.04123384,1669544758,Vote,0000000000000000000000000000000000000000000000000000000000000000
90f8ca46a1a7b97ab6c809c57d2bbc21c2e8246f78937f3d5846e2eb2ce6dc9c,1,2,1,0.04121914,1669530060,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ab0aa29f5f374faa3eecc6f01db465314cbeffcfdeac2b8897d365f1245a989,1,2,1,0.04123384,1669471323,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bba429f6cb953ed5a783652ace929102f3047524a166d4adee6f636fa8efee7,1,2,1,0.0408568,1669427853,Vote,0000000000000000000000000000000000000000000000000000000000000000
015d5dd872b3d27dd834674afc5de57164a0fb49ee65720969edaf131e90bae9,1,2,1,0.04123384,1669386796,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbecfccd2350fddd515bc32edc8fc5e67e20dc2a5f5fee51a4a66dacd920a54d,1,2,1,0.04119244,1669380930,Vote,0000000000000000000000000000000000000000000000000000000000000000
de0d758e7e915b9ef33d547d69e8b7fb71a1e41c94d2d8283918ee5a4b266561,1,2,1,0.04123384,1669360802,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1bde6fb7817402f5cdc32fad59d95bf8d30b31fba48751565ad5d6e32fa7f09,1,2,1,0.04123384,1669286809,Vote,0000000000000000000000000000000000000000000000000000000000000000
382e7febcbd678ee5b581bb5ec6a0a696256c44187487dc9a9e87da4daa3b81a,1,2,1,0.0408989,1669271880,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a1d224c8524cd6e3fc710ef1fa00895d32846c6cb2fdf401dece6bfe08fb2eb,1,2,1,0.04123384,1669262639,Vote,0000000000000000000000000000000000000000000000000000000000000000
732f7545c7161b4a284ec4bbd3231e10d3f778dddf02430a33cec7f904f7399d,1,2,1,0.04123384,1669242343,Vote,0000000000000000000000000000000000000000000000000000000000000000
f600c011926cc01e69af257c5b2c2c8993d4b7f87f03da1d87e9a3361e694297,1,2,1,0.0408989,1669230974,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a4eacef43383d61eb25fc46dcf146904e364ddf6eea49725949f13d70cdb87b,1,2,1,0.04188144,1669230368,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0d9ad81cf15549efe71c4ebb4e672470b5fab78bda920243e4de8305751998a,1,2,1,0.0408568,1669160210,Vote,0000000000000000000000000000000000000000000000000000000000000000
b133e4ac93a1a8e8908f04d9698fef66befb9154e853952313092d009ae29486,1,2,1,0.04123384,1669150358,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1327c869f3df100ad6f6b4b394558281aa2652b46d67e356777ae4f77aef4f4,1,2,1,0.0408568,1669035002,Vote,0000000000000000000000000000000000000000000000000000000000000000
e167109f853e791db5bcef43260dc69a0ab9dcf157adb37aa8c58060b02ecbb3,1,2,1,0.04155674,1669007744,Vote,0000000000000000000000000000000000000000000000000000000000000000
720d22a38ae87854e0d27aa3dc55ef7e6d38e09ebeb69828bf032897b4e2376e,1,2,1,0.04123384,1668943783,Vote,0000000000000000000000000000000000000000000000000000000000000000
0500de2d7209e856717ef70ea031e6d1384a7d4217087c6f5e7e59f056fe5f88,1,2,1,0.04119244,1668932358,Vote,0000000000000000000000000000000000000000000000000000000000000000
d89f023e8b6b52b09888aa5a912b4e5f24bd00ceaad91f638984f8ebaed4322b,1,2,1,0.04188144,1668875519,Vote,0000000000000000000000000000000000000000000000000000000000000000
75b303860094e14535be20c5f27788e027069a999d248bbceb031b6b94e564f4,1,2,1,0.04123384,1668832928,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c9d0ae4e839426efd6e31292be41bb82d3b7250d248770d08f0b3b40175d1c4,1,2,1,0.04188144,1668781584,Vote,0000000000000000000000000000000000000000000000000000000000000000
f822d1893da620347c785955854ca1296bf1f831add1a2622b2e0fc081079c5a,1,2,1,0.04123384,1668779228,Vote,0000000000000000000000000000000000000000000000000000000000000000
75b8f3545d3e0dccfb09e1e6e9e5b02f742f629881cc900a7c0e5e0b411194ac,1,2,1,0.04121914,1668769437,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b14319ae6da1bcfa40834defcaea2fdc157a3a95539febd70964c61f7236e7b,1,2,1,0.0408989,1668703280,Vote,0000000000000000000000000000000000000000000000000000000000000000
94ccd27a63767ef466071dd80cc21c7d7b2d36cecd61c826313d7ede66fcf8ba,1,2,1,0.04123384,1668692297,Vote,0000000000000000000000000000000000000000000000000000000000000000
a54bef9560a59eadcbb1eb03170279059446ad8e3c7deeff203cfbac92a326d6,1,2,1,0.04188144,1668618560,Vote,0000000000000000000000000000000000000000000000000000000000000000
b003e4edf0679a65189f96edf2d8a0b971524b94710f3ae7155b920f97ae3635,1,2,1,0.04123384,1668586740,Vote,0000000000000000000000000000000000000000000000000000000000000000
7897ed10b40f4f9733504b8212e235cb146eff4823318fe162f49d95511411bc,1,2,1,0.04188144,1668567473,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e0f5c8de0068a708979bfe47397f1caefca72a4157d52716b3c1c92e9ba6126,1,2,1,0.04121914,1668527108,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c8e568be0c945390db0fea6982d2943624257b25de84c539b6cb287ce7dc4ce,1,2,1,0.04123384,1668510521,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ad6c3fb111096f45472e3d319126bd29ce9878450b8b2d15df5e9eec8d88c3d,1,2,1,0.04188144,1668501921,Vote,0000000000000000000000000000000000000000000000000000000000000000
6be75a264f43ba6e4caec0ca70c73972736ee7c8eb8af9bbfe61f6ea00962242,1,2,1,0.04123384,1668399418,Vote,0000000000000000000000000000000000000000000000000000000000000000
