tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1036c315690744c68f60978df11a8f96f9a13700cc61c47f590992e683d1f055,-1,1,1,2.00879834,1715652773,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
1705d1dc9f4ca2c1cdf55e2e44b980fb6f2a8d668be080319c122b9125b9f368,-1,1,1,2.00879834,1715652773,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
1705d1dc9f4ca2c1cdf55e2e44b980fb6f2a8d668be080319c122b9125b9f368,-1,0,1,0.02629438,1715652773,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
20f69f5eba2e884838c1d80a6e36f3aa9d4a3da91fcc53c913bb698d3b990c97,-1,0,1,0.02629438,1715652773,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
20f69f5eba2e884838c1d80a6e36f3aa9d4a3da91fcc53c913bb698d3b990c97,-1,1,1,2.00879834,1715652773,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
5d9a322babe3f939ed2de2f7d19a84503f0cdcf5fcfc6107f61e4128181241b2,-1,1,1,2.00879834,1715652773,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
5d9a322babe3f939ed2de2f7d19a84503f0cdcf5fcfc6107f61e4128181241b2,-1,0,1,0.02629438,1715652773,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
c9efb69017c9a5f67ae6846f72e6025c1a4309697e0c7b8a8a315fae5b426eb7,-1,0,1,0.02629438,1715652773,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
c9efb69017c9a5f67ae6846f72e6025c1a4309697e0c7b8a8a315fae5b426eb7,-1,1,1,2.00879834,1715652773,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
e72fb7eab21c802a5b60c41f852e8798b3ca85687cb6136272a2374e01ba2eea,-1,0,1,0.02629438,1715652773,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
e72fb7eab21c802a5b60c41f852e8798b3ca85687cb6136272a2374e01ba2eea,-1,1,1,2.00879834,1715652773,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,35,1,2.00879834,1715652718,Regular,20f69f5eba2e884838c1d80a6e36f3aa9d4a3da91fcc53c913bb698d3b990c97
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,14,1,0.02629438,1715652718,Regular,d134246e7ddd269268c1d0582c24b2daf2da09c1a49354151c0957389b0ea62e
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,34,1,0.02629438,1715652718,Regular,20f69f5eba2e884838c1d80a6e36f3aa9d4a3da91fcc53c913bb698d3b990c97
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,15,1,2.00879834,1715652718,Regular,d134246e7ddd269268c1d0582c24b2daf2da09c1a49354151c0957389b0ea62e
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,19,1,2.00879834,1715652718,Regular,5d9a322babe3f939ed2de2f7d19a84503f0cdcf5fcfc6107f61e4128181241b2
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,18,1,0.02629438,1715652718,Regular,5d9a322babe3f939ed2de2f7d19a84503f0cdcf5fcfc6107f61e4128181241b2
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,10,1,0.02629438,1715652718,Regular,379ba969d494baf05a448e3e7b1a6620a0bd318bd08afbda8d7ff88ad1cdba2a
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,29,1,2.00879834,1715652718,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,11,1,2.00879834,1715652718,Regular,379ba969d494baf05a448e3e7b1a6620a0bd318bd08afbda8d7ff88ad1cdba2a
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,28,1,0.02629438,1715652718,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,2,1,0.02629438,1715652718,Regular,8bbd507e0b71d43e171c9469ed240faaba866f00ee4548331661d8a4707813c7
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,25,1,2.00879834,1715652718,Regular,bfb944d9558fa4979fd345bb34631f8b8bac0fb0e2e854af72fc8e85d5db6e70
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,3,1,2.00879834,1715652718,Regular,8bbd507e0b71d43e171c9469ed240faaba866f00ee4548331661d8a4707813c7
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,24,1,0.02629438,1715652718,Regular,bfb944d9558fa4979fd345bb34631f8b8bac0fb0e2e854af72fc8e85d5db6e70
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,23,1,2.00879834,1715652718,Regular,e2ebef7b7270c5b2d4ae0d45211c5ed0d48e18daa2d8f99625edfea220458790
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,22,1,0.02629438,1715652718,Regular,e2ebef7b7270c5b2d4ae0d45211c5ed0d48e18daa2d8f99625edfea220458790
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,30,1,0.02629438,1715652718,Regular,dc5277081c94ac241828cac9949e535bd8ff6e64a08fa065e3ded252ef0f77ed
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,39,1,2.00879834,1715652718,Regular,13594c72a3805d4ab87d7970eba2422ff558218c876fedf59eef3760a629c336
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,31,1,2.00879834,1715652718,Regular,dc5277081c94ac241828cac9949e535bd8ff6e64a08fa065e3ded252ef0f77ed
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,38,1,0.02629438,1715652718,Regular,13594c72a3805d4ab87d7970eba2422ff558218c876fedf59eef3760a629c336
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,33,1,2.00879834,1715652718,Regular,d13f40ec7fafd9b6341ae43fa6d85309db99b10485cc53ca99159fe4e776f5af
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,32,1,0.02629438,1715652718,Regular,d13f40ec7fafd9b6341ae43fa6d85309db99b10485cc53ca99159fe4e776f5af
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,7,1,2.00879834,1715652718,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,6,1,0.02629438,1715652718,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,1,1,2.00879834,1715652718,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,0,1,0.02629438,1715652718,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,5,1,2.00879834,1715652718,Regular,5bb141757d106c2c012389e9ad2963e94788799798a94941d8e17211ceb44f03
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,4,1,0.02629438,1715652718,Regular,5bb141757d106c2c012389e9ad2963e94788799798a94941d8e17211ceb44f03
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,17,1,2.00879834,1715652718,Regular,5e8dc0b220c935e0db37427c360d437b83bd7cef5b37fb5bc382a92379c66c09
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,16,1,0.02629438,1715652718,Regular,5e8dc0b220c935e0db37427c360d437b83bd7cef5b37fb5bc382a92379c66c09
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,36,1,0.02629438,1715652718,Regular,c9efb69017c9a5f67ae6846f72e6025c1a4309697e0c7b8a8a315fae5b426eb7
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,37,1,2.00879834,1715652718,Regular,c9efb69017c9a5f67ae6846f72e6025c1a4309697e0c7b8a8a315fae5b426eb7
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,20,1,0.02629438,1715652718,Regular,e72fb7eab21c802a5b60c41f852e8798b3ca85687cb6136272a2374e01ba2eea
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,21,1,2.00879834,1715652718,Regular,e72fb7eab21c802a5b60c41f852e8798b3ca85687cb6136272a2374e01ba2eea
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,26,1,0.02629438,1715652718,Regular,1705d1dc9f4ca2c1cdf55e2e44b980fb6f2a8d668be080319c122b9125b9f368
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,27,1,2.00879834,1715652718,Regular,1705d1dc9f4ca2c1cdf55e2e44b980fb6f2a8d668be080319c122b9125b9f368
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,8,1,0.02629438,1715652718,Regular,933c8952909df1de141fdf12e65f4229549b42b5b1088fbc77572dc6196958b9
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,12,1,0.02629438,1715652718,Regular,1036c315690744c68f60978df11a8f96f9a13700cc61c47f590992e683d1f055
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,9,1,2.00879834,1715652718,Regular,933c8952909df1de141fdf12e65f4229549b42b5b1088fbc77572dc6196958b9
ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c,1,13,1,2.00879834,1715652718,Regular,1036c315690744c68f60978df11a8f96f9a13700cc61c47f590992e683d1f055
