tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535dff4d54f3af70cb09ec558fc970713218d38bb4440f32fd1ded9afc6ff657,-1,1,1,5.6940996,1681605122,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
fdc9fdfe167873ce1f6ed6382bd76ca67a39f70b72007477be56e51e4efc53a2,-1,0,1,0.03491014,1681603896,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
fdc9fdfe167873ce1f6ed6382bd76ca67a39f70b72007477be56e51e4efc53a2,-1,1,1,5.6940996,1681603896,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
736cb2e1c225b939c366f9378f0d220e010c93465a48f21de747718e30968c91,-1,1,1,5.6940996,1681603827,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
736cb2e1c225b939c366f9378f0d220e010c93465a48f21de747718e30968c91,-1,0,1,0.03491014,1681603827,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
c4073f84faa51053c37ff54c80d0c3bb299cb38283bdc35cdeb5c69ef1833535,-1,1,1,5.6940996,1681603827,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
c4073f84faa51053c37ff54c80d0c3bb299cb38283bdc35cdeb5c69ef1833535,-1,0,1,0.03491014,1681603827,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
e57b9b2b26ea1b18e7568e73d62bd9e28bf34a50b942b066816e3b6ac49d9457,-1,1,1,5.6940996,1681603827,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
e57b9b2b26ea1b18e7568e73d62bd9e28bf34a50b942b066816e3b6ac49d9457,-1,0,1,0.03491014,1681603827,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
48b1c64f9a008e57bb4d4463aaf19e02f5a01eba37fe8293616bdac213d7890c,-1,0,1,0.03491014,1681603757,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
48b1c64f9a008e57bb4d4463aaf19e02f5a01eba37fe8293616bdac213d7890c,-1,1,1,5.6940996,1681603757,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
9b681f8df595a82e106601391f7e479faac5fdbe4128b832205ae041bd0b9da6,-1,0,1,0.03491014,1681603757,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
9b681f8df595a82e106601391f7e479faac5fdbe4128b832205ae041bd0b9da6,-1,1,1,5.6940996,1681603757,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
f57465df38fd700db90aaf07f28255497174d11663a148bf9d811e32e10202a4,-1,0,1,0.03491014,1681603757,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
f57465df38fd700db90aaf07f28255497174d11663a148bf9d811e32e10202a4,-1,1,1,5.6940996,1681603757,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
a1876295f00a2d49e94c593d3c82725b41e12ec1a6064f7360a7dc7452ac94a3,-1,1,1,5.6940996,1681602977,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
a1876295f00a2d49e94c593d3c82725b41e12ec1a6064f7360a7dc7452ac94a3,-1,0,1,0.03491014,1681602977,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
1424272725242d7a965be0f684c99df6b47f76ee860521b9407762a02ec20dba,-1,1,1,5.6940996,1681602676,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
1424272725242d7a965be0f684c99df6b47f76ee860521b9407762a02ec20dba,-1,0,1,0.03491014,1681602676,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
88591d800359e5eb4fcdee7b05e0049d035196d143ea15b7cf15256aea6d7696,-1,1,1,5.6940996,1681602676,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
88591d800359e5eb4fcdee7b05e0049d035196d143ea15b7cf15256aea6d7696,-1,0,1,0.03491014,1681602676,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
d70e4e43a767b4687f1e9951a2d08270ccd3d69b3512905690eff32f051af6d0,-1,0,1,0.03491014,1681602676,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
d70e4e43a767b4687f1e9951a2d08270ccd3d69b3512905690eff32f051af6d0,-1,1,1,5.6940996,1681602676,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
e340c24957c2409d5efa50a6d74fefb3901af229d420d735b132743a1330e3e4,-1,0,1,0.03491014,1681602676,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
e340c24957c2409d5efa50a6d74fefb3901af229d420d735b132743a1330e3e4,-1,1,1,5.6940996,1681602676,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,25,1,5.6940996,1681602628,Regular,ea1e7d1a9809681ca5defed9cc9d2c14051947af2fa230b2a514f954473f9257
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,6,1,0.03491014,1681602628,Regular,9b681f8df595a82e106601391f7e479faac5fdbe4128b832205ae041bd0b9da6
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,7,1,5.6940996,1681602628,Regular,9b681f8df595a82e106601391f7e479faac5fdbe4128b832205ae041bd0b9da6
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,16,1,0.03491014,1681602628,Regular,f57465df38fd700db90aaf07f28255497174d11663a148bf9d811e32e10202a4
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,8,1,0.03491014,1681602628,Regular,fdc9fdfe167873ce1f6ed6382bd76ca67a39f70b72007477be56e51e4efc53a2
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,9,1,5.6940996,1681602628,Regular,fdc9fdfe167873ce1f6ed6382bd76ca67a39f70b72007477be56e51e4efc53a2
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,2,1,0.03491014,1681602628,Regular,14996b45dcf8bf1ac6f810f47cdf869f661d4442c02137d781cbef8ce24b87e0
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,3,1,5.6940996,1681602628,Regular,14996b45dcf8bf1ac6f810f47cdf869f661d4442c02137d781cbef8ce24b87e0
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,4,1,0.03491014,1681602628,Regular,25e632e3fd93db7bb7c3192abff02eb528e481365ad9c553a4c3854b231bdd1c
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,5,1,5.6940996,1681602628,Regular,25e632e3fd93db7bb7c3192abff02eb528e481365ad9c553a4c3854b231bdd1c
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,36,1,0.03491014,1681602628,Regular,1424272725242d7a965be0f684c99df6b47f76ee860521b9407762a02ec20dba
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,26,1,0.03491014,1681602628,Regular,48b1c64f9a008e57bb4d4463aaf19e02f5a01eba37fe8293616bdac213d7890c
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,27,1,5.6940996,1681602628,Regular,48b1c64f9a008e57bb4d4463aaf19e02f5a01eba37fe8293616bdac213d7890c
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,30,1,0.03491014,1681602628,Regular,c4073f84faa51053c37ff54c80d0c3bb299cb38283bdc35cdeb5c69ef1833535
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,31,1,5.6940996,1681602628,Regular,c4073f84faa51053c37ff54c80d0c3bb299cb38283bdc35cdeb5c69ef1833535
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,20,1,0.03491014,1681602628,Regular,535dff4d54f3af70cb09ec558fc970713218d38bb4440f32fd1ded9afc6ff657
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,21,1,5.6940996,1681602628,Regular,535dff4d54f3af70cb09ec558fc970713218d38bb4440f32fd1ded9afc6ff657
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,34,1,0.03491014,1681602628,Regular,fd8d270ba6f6b3098bb8eef48384a286dd482c5a46d15de4443c327864d03191
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,35,1,5.6940996,1681602628,Regular,fd8d270ba6f6b3098bb8eef48384a286dd482c5a46d15de4443c327864d03191
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,38,1,0.03491014,1681602628,Regular,e8021be7ac210afc40cafd67a096ad1a389e3bf0e9ad7cdc658853c0261f1131
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,39,1,5.6940996,1681602628,Regular,e8021be7ac210afc40cafd67a096ad1a389e3bf0e9ad7cdc658853c0261f1131
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,1,1,5.6940996,1681602628,Regular,88591d800359e5eb4fcdee7b05e0049d035196d143ea15b7cf15256aea6d7696
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,37,1,5.6940996,1681602628,Regular,1424272725242d7a965be0f684c99df6b47f76ee860521b9407762a02ec20dba
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,32,1,0.03491014,1681602628,Regular,d70e4e43a767b4687f1e9951a2d08270ccd3d69b3512905690eff32f051af6d0
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,33,1,5.6940996,1681602628,Regular,d70e4e43a767b4687f1e9951a2d08270ccd3d69b3512905690eff32f051af6d0
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,10,1,0.03491014,1681602628,Regular,e340c24957c2409d5efa50a6d74fefb3901af229d420d735b132743a1330e3e4
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,11,1,5.6940996,1681602628,Regular,e340c24957c2409d5efa50a6d74fefb3901af229d420d735b132743a1330e3e4
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,14,1,0.03491014,1681602628,Regular,a1876295f00a2d49e94c593d3c82725b41e12ec1a6064f7360a7dc7452ac94a3
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,15,1,5.6940996,1681602628,Regular,a1876295f00a2d49e94c593d3c82725b41e12ec1a6064f7360a7dc7452ac94a3
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,17,1,5.6940996,1681602628,Regular,f57465df38fd700db90aaf07f28255497174d11663a148bf9d811e32e10202a4
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,18,1,0.03491014,1681602628,Regular,736cb2e1c225b939c366f9378f0d220e010c93465a48f21de747718e30968c91
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,19,1,5.6940996,1681602628,Regular,736cb2e1c225b939c366f9378f0d220e010c93465a48f21de747718e30968c91
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,28,1,0.03491014,1681602628,Regular,e57b9b2b26ea1b18e7568e73d62bd9e28bf34a50b942b066816e3b6ac49d9457
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,29,1,5.6940996,1681602628,Regular,e57b9b2b26ea1b18e7568e73d62bd9e28bf34a50b942b066816e3b6ac49d9457
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,12,1,0.03491014,1681602628,Regular,93b3f3472b70127a85d735f20ae766eebd7f293202ee9c7bfc3cbb1931363a87
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,13,1,5.6940996,1681602628,Regular,93b3f3472b70127a85d735f20ae766eebd7f293202ee9c7bfc3cbb1931363a87
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,22,1,0.03491014,1681602628,Regular,c376b7bfe1bd9747e21cafdbc9852e38f5d50872300b503bccfa2972a7b8e5d8
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,23,1,5.6940996,1681602628,Regular,c376b7bfe1bd9747e21cafdbc9852e38f5d50872300b503bccfa2972a7b8e5d8
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,24,1,0.03491014,1681602628,Regular,ea1e7d1a9809681ca5defed9cc9d2c14051947af2fa230b2a514f954473f9257
064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e,1,0,1,0.03491014,1681602628,Regular,88591d800359e5eb4fcdee7b05e0049d035196d143ea15b7cf15256aea6d7696
