tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,131,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,132,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,133,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,134,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,135,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,136,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,137,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,138,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,139,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,140,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,141,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,142,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,143,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,144,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,145,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,146,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,147,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,148,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,149,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,150,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,151,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,152,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,153,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,154,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,155,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,156,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,157,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,158,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,159,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,160,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,161,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,162,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,163,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,164,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,165,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,166,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,167,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,168,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,169,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,170,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,171,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,172,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,173,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,174,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,175,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,176,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,177,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,178,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,179,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,180,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,181,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,182,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,183,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,184,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,185,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,186,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,187,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,188,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,84,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,189,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,85,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,190,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,191,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,86,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,192,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,193,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,87,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,194,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,195,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,90,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,91,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,92,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,93,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,94,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,95,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,96,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,97,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,98,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,99,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,100,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,101,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,102,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,103,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,104,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,105,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,106,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,107,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,108,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,109,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,110,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,111,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
28dbfbd008f8aaf60d6a7dc2cefa3c89abadaca281dab3315edeac855f5ff696,-1,0,1,0.03297562,1700348535,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
28dbfbd008f8aaf60d6a7dc2cefa3c89abadaca281dab3315edeac855f5ff696,-1,1,1,10.59742638,1700348535,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
54238317f93fc7c4fa193cea1ae45ac7e2a2d70cd441e5820eb77ea5cc47ea44,-1,1,1,10.59742638,1700348535,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
54238317f93fc7c4fa193cea1ae45ac7e2a2d70cd441e5820eb77ea5cc47ea44,-1,0,1,0.03297562,1700348535,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
b68ab806efb6dbab40a7d91ed4f1b8407a6e83e0194369524add74fc4f03b5b8,-1,1,1,10.59742638,1700348535,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
b68ab806efb6dbab40a7d91ed4f1b8407a6e83e0194369524add74fc4f03b5b8,-1,0,1,0.03297562,1700348535,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
ec3a35ca06a5acf5288a17617641964bcb946136a6b0dae8f72b7b88bfdad063,-1,0,1,0.03297562,1700348535,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
ec3a35ca06a5acf5288a17617641964bcb946136a6b0dae8f72b7b88bfdad063,-1,1,1,10.59742638,1700348535,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
2e8f5ff6e77a5215e87c9b3d75da6184ada1c2ba11d9b4200b4b159c4969d4a6,-1,0,1,0.03297562,1700348274,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
2e8f5ff6e77a5215e87c9b3d75da6184ada1c2ba11d9b4200b4b159c4969d4a6,-1,1,1,10.59742638,1700348274,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
41bbfb8b7db71a10f74849b18a415b92a9748b4025d5839e93ed18d184ac55b6,-1,1,1,10.59742638,1700348274,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
41bbfb8b7db71a10f74849b18a415b92a9748b4025d5839e93ed18d184ac55b6,-1,0,1,0.03297562,1700348274,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
677df93f8a7928486d3e813513fb02b4f0076bda758c03239bae67a7b9cfe719,-1,1,1,10.59742638,1700348274,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
677df93f8a7928486d3e813513fb02b4f0076bda758c03239bae67a7b9cfe719,-1,0,1,0.03297562,1700348274,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
68459d3da5f235fddb1a42a9aa3fde40ddbd75c3d111380b142b9f65ae5ab655,-1,1,1,10.59742638,1700348274,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
68459d3da5f235fddb1a42a9aa3fde40ddbd75c3d111380b142b9f65ae5ab655,-1,0,1,0.03297562,1700348274,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
a4eb08660d6ed2e4b7e9965044b95de759acc7c6dbf6c1d8d08fa654d73b99e5,-1,1,1,10.59742638,1700348274,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
a4eb08660d6ed2e4b7e9965044b95de759acc7c6dbf6c1d8d08fa654d73b99e5,-1,0,1,0.03297562,1700348274,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
