tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e5fbefe015ff68d36ccfbfca866d4172ce1ba272dc9331022185ed2460b927a,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
60f86cffaa94a61a2521c2b9692c6da6a8dfc6d3b79f40c29b192c03549fc82d,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
60f86cffaa94a61a2521c2b9692c6da6a8dfc6d3b79f40c29b192c03549fc82d,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
6d84b350bb1ddf18b7b1f117a08cc9f0d7af79997799b3edec8f719286a5e04a,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
6d84b350bb1ddf18b7b1f117a08cc9f0d7af79997799b3edec8f719286a5e04a,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
994db4ed9e48d22a10f70421ed1c0dc4fa9ac2fcdf4d6886fc3b411fec65249f,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
994db4ed9e48d22a10f70421ed1c0dc4fa9ac2fcdf4d6886fc3b411fec65249f,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
9e647f5f42cccea3e0546170007d596da9b4c6ee0031f8cb4afb994283076d12,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
9e647f5f42cccea3e0546170007d596da9b4c6ee0031f8cb4afb994283076d12,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
b69bd512c26e343bbd34aa8fb3b660c512aa50b05f1b1e8c2d1f8e8bfc55db48,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
b69bd512c26e343bbd34aa8fb3b660c512aa50b05f1b1e8c2d1f8e8bfc55db48,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
c046e943dd2686c55583bf5b8bfd34f80162cacaeace2b7054a742c2e30d2e45,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
c046e943dd2686c55583bf5b8bfd34f80162cacaeace2b7054a742c2e30d2e45,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
dbc22d2e03b926a2289eb92788800072f4236d90229d83e501ef18b648aa8ba5,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
dbc22d2e03b926a2289eb92788800072f4236d90229d83e501ef18b648aa8ba5,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
e291c6e91165f1b7ec2cbeebe1bbaedfd4433f36ff147682dccacf887d845342,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
e291c6e91165f1b7ec2cbeebe1bbaedfd4433f36ff147682dccacf887d845342,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
f8dc0625068e40642cb0351eec2bf365a05e4b9f74f84d5f9ca6f7c2dee7cc25,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
f8dc0625068e40642cb0351eec2bf365a05e4b9f74f84d5f9ca6f7c2dee7cc25,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
fd539e63c2c4c5418e8601c25af1e38e51b2c694ad221c503a3b567d52626425,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
fd539e63c2c4c5418e8601c25af1e38e51b2c694ad221c503a3b567d52626425,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,15,1,3.00026268,1673756710,Regular,dbc22d2e03b926a2289eb92788800072f4236d90229d83e501ef18b648aa8ba5
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,2,1,0.03397384,1673756710,Regular,fd539e63c2c4c5418e8601c25af1e38e51b2c694ad221c503a3b567d52626425
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,24,1,0.03397384,1673756710,Regular,c046e943dd2686c55583bf5b8bfd34f80162cacaeace2b7054a742c2e30d2e45
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,25,1,3.00026268,1673756710,Regular,c046e943dd2686c55583bf5b8bfd34f80162cacaeace2b7054a742c2e30d2e45
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,21,1,3.00026268,1673756710,Regular,3b239e37e927bbc7de8c0baa2e1680185ed5ca752b6329ad925329eb7c82a4e1
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,38,1,0.03397384,1673756710,Regular,b69bd512c26e343bbd34aa8fb3b660c512aa50b05f1b1e8c2d1f8e8bfc55db48
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,20,1,0.03397384,1673756710,Regular,3b239e37e927bbc7de8c0baa2e1680185ed5ca752b6329ad925329eb7c82a4e1
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,39,1,3.00026268,1673756710,Regular,b69bd512c26e343bbd34aa8fb3b660c512aa50b05f1b1e8c2d1f8e8bfc55db48
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,27,1,3.00026268,1673756710,Regular,0c932ee0d2f77500c10949f2082bb702d24d7d2c27ca1284827caee88c51d1f9
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,0,1,0.03397384,1673756710,Regular,9e647f5f42cccea3e0546170007d596da9b4c6ee0031f8cb4afb994283076d12
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,26,1,0.03397384,1673756710,Regular,0c932ee0d2f77500c10949f2082bb702d24d7d2c27ca1284827caee88c51d1f9
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,1,1,3.00026268,1673756710,Regular,9e647f5f42cccea3e0546170007d596da9b4c6ee0031f8cb4afb994283076d12
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,5,1,3.00026268,1673756710,Regular,421c07856ab9760bf2b17953f5d9e7eb288ccae977e9b02a22a58a1f1d5f2b9b
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,6,1,0.03397384,1673756710,Regular,994db4ed9e48d22a10f70421ed1c0dc4fa9ac2fcdf4d6886fc3b411fec65249f
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,4,1,0.03397384,1673756710,Regular,421c07856ab9760bf2b17953f5d9e7eb288ccae977e9b02a22a58a1f1d5f2b9b
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,7,1,3.00026268,1673756710,Regular,994db4ed9e48d22a10f70421ed1c0dc4fa9ac2fcdf4d6886fc3b411fec65249f
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,29,1,3.00026268,1673756710,Regular,238101a1d7a829f9c8a3d9260e9aec7ff04ebc1e162fdbce670e74ef35610f7e
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,16,1,0.03397384,1673756710,Regular,380ea09c4fa693ccdb66187d155156221fe119e887a02909fc9a4b9eaaa0e02b
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,28,1,0.03397384,1673756710,Regular,238101a1d7a829f9c8a3d9260e9aec7ff04ebc1e162fdbce670e74ef35610f7e
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,17,1,3.00026268,1673756710,Regular,380ea09c4fa693ccdb66187d155156221fe119e887a02909fc9a4b9eaaa0e02b
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,19,1,3.00026268,1673756710,Regular,6d84b350bb1ddf18b7b1f117a08cc9f0d7af79997799b3edec8f719286a5e04a
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,8,1,0.03397384,1673756710,Regular,60f86cffaa94a61a2521c2b9692c6da6a8dfc6d3b79f40c29b192c03549fc82d
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,18,1,0.03397384,1673756710,Regular,6d84b350bb1ddf18b7b1f117a08cc9f0d7af79997799b3edec8f719286a5e04a
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,9,1,3.00026268,1673756710,Regular,60f86cffaa94a61a2521c2b9692c6da6a8dfc6d3b79f40c29b192c03549fc82d
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,35,1,3.00026268,1673756710,Regular,14f30733817ec6fcb60076139b70d85b154e95c774910f4631b7dde1eb4193b4
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,36,1,0.03397384,1673756710,Regular,09e3bf246e652c43af086c9a71a163aec26ac20c8d5e82b59c4ac5a76a608911
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,34,1,0.03397384,1673756710,Regular,14f30733817ec6fcb60076139b70d85b154e95c774910f4631b7dde1eb4193b4
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,37,1,3.00026268,1673756710,Regular,09e3bf246e652c43af086c9a71a163aec26ac20c8d5e82b59c4ac5a76a608911
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,12,1,0.03397384,1673756710,Regular,f8dc0625068e40642cb0351eec2bf365a05e4b9f74f84d5f9ca6f7c2dee7cc25
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,13,1,3.00026268,1673756710,Regular,f8dc0625068e40642cb0351eec2bf365a05e4b9f74f84d5f9ca6f7c2dee7cc25
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,11,1,3.00026268,1673756710,Regular,47bfbaea2f584080fe41e60372b8a877ba519f0ef1740ef750d6e8d255f40c23
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,30,1,0.03397384,1673756710,Regular,2748cdda8fb7e4a5f332cf4f982387f61553709afbb48353f43ee46b7f624c5f
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,10,1,0.03397384,1673756710,Regular,47bfbaea2f584080fe41e60372b8a877ba519f0ef1740ef750d6e8d255f40c23
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,3,1,3.00026268,1673756710,Regular,fd539e63c2c4c5418e8601c25af1e38e51b2c694ad221c503a3b567d52626425
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,22,1,0.03397384,1673756710,Regular,5e5fbefe015ff68d36ccfbfca866d4172ce1ba272dc9331022185ed2460b927a
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,23,1,3.00026268,1673756710,Regular,5e5fbefe015ff68d36ccfbfca866d4172ce1ba272dc9331022185ed2460b927a
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,32,1,0.03397384,1673756710,Regular,e291c6e91165f1b7ec2cbeebe1bbaedfd4433f36ff147682dccacf887d845342
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,33,1,3.00026268,1673756710,Regular,e291c6e91165f1b7ec2cbeebe1bbaedfd4433f36ff147682dccacf887d845342
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,14,1,0.03397384,1673756710,Regular,dbc22d2e03b926a2289eb92788800072f4236d90229d83e501ef18b648aa8ba5
2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0,1,31,1,3.00026268,1673756710,Regular,2748cdda8fb7e4a5f332cf4f982387f61553709afbb48353f43ee46b7f624c5f
