tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5376a104efeb34e2d6eeaf24e5419977fab8d5a7bf77cf46ee7eeb95c2e6486,-1,0,1,2.0000298,1663873552,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
375eef6049c48ca5c77eb2db2a27e6792d18db3c033d2706ec7464c3ad6d4baa,-1,0,1,2.0000298,1663872446,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
1ceaa795dd5dd1a320a5b1ee2cd9a531cfe28cf5b7f888efe2ca53046d46b0b1,-1,0,1,2.0000298,1663869498,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
53bafb3f5590a73b99a7312af3c71cc4dd9426b248d2d571690c97787cae4122,-1,0,1,2.0000298,1663859001,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
f17dbc78163ccf0aed49a4d083bf25b860255c1553406fdbc5f510f86344425e,-1,0,1,2.0000298,1663859001,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
19b72db164aaeca00427680915e32770383888e1e1023b1793b027557971a821,-1,0,1,2.0000298,1663858712,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
3e6d9dc11fa93f7de3377b9cc1548ac512e173b801e465609b2a58267958a0c9,-1,0,1,2.0000298,1663858712,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
50036bc233dc46ab843e8b10e3100a97401a28d8da10ed4d6fced60cb4244736,-1,0,1,2.0000298,1663857702,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
63754dcbe32bd19f328e7b7c0ae614243ebb10d627b27bcc473a3f20ec67ef2a,-1,0,1,2.0000298,1663857608,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
65e5fa5f192b9aa084ccff14e9ed6ffee7a22fb53401eedfc4f8302da8a8683d,-1,0,1,2.0000298,1663857608,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
e734e56b8b67b62ee14dda0184b864d41d58f1289c00a4d335dacffab451a705,-1,0,1,2.0000298,1663857608,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
084247fdaedf662e940b36d0a482377b285290f2017e2115152be8eaf8483d99,-1,0,1,2.0000298,1663857519,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
52552cbc2ae0d2386cc2825f261530b2f92a98631146f05a8f57345acf54e37b,-1,0,1,2.0000298,1663857519,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
93a489f1944e9dd5a16dad0dafa3795cbb125abb963ac977b5d81debe830dbc0,-1,0,1,2.0000298,1663857519,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
b395b68fcb08a85d0889eed16cb61ae974a377c2dc41eeffa21d30da389467d5,-1,0,1,2.0000298,1663856906,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
44fe2271ae6174cdc49a0ce9aebb839b96d2eca14b384ed8e3e570a069f44b70,-1,0,1,2.0000298,1663854749,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
d599939a7a203419fe428c227588acea2b4a487a04349253933b0027d1164d73,-1,0,1,2.0000298,1663854611,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
6f38be5bb40f8812707e87fb6b4a38dbe69f1b45d96d3c5a62a0ffbb3ffc63a4,-1,0,1,2.0000298,1663853606,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
24cf31188ee5e19911ca174d1485829ec47990bf59ba3db6a9b11168f50c9cdc,-1,0,1,2.0000298,1663853495,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
8e0c969f2f8d5cbf5919c6d0b71677c6d71eb85392adf05f37552d5c7075b28b,-1,0,1,2.0000298,1663850962,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
7dbe2ae50fd4591cb79fa94e1d6fc3b13013dbb9c32451f819fe8cf15b55dbee,-1,0,1,2.0000298,1663848629,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,8,1,2.0000298,1663835545,Regular,53bafb3f5590a73b99a7312af3c71cc4dd9426b248d2d571690c97787cae4122
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,12,1,2.0000298,1663835545,Regular,cf2f51452a702e77b9e669e5a4bea2b1e38f4cd1239b7e62090e81f983aad573
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,7,1,2.0000298,1663835545,Regular,3e6d9dc11fa93f7de3377b9cc1548ac512e173b801e465609b2a58267958a0c9
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,18,1,2.0000298,1663835545,Regular,084247fdaedf662e940b36d0a482377b285290f2017e2115152be8eaf8483d99
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,14,1,2.0000298,1663835545,Regular,7dbe2ae50fd4591cb79fa94e1d6fc3b13013dbb9c32451f819fe8cf15b55dbee
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,46,1,2.0000298,1663835545,Regular,af1fc58fe64a62c7141253e49e6e7bf5f18f274ae5669df95e7ecf1487534e5a
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,27,1,2.0000298,1663835545,Regular,f0ab57c0f0606099f6941f6dcca1506f1b4fe4e18e544c35c371aa7ac26d01ed
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,43,1,2.0000298,1663835545,Regular,3c719625186289c13233529abc082473d5ba517d4d0bc1edc7ca1c6f41725119
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,45,1,2.0000298,1663835545,Regular,6c8c0c361bfa2acd982f8ecb88bb84a644efee8cd5c8383342f29b270904870c
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,35,1,2.0000298,1663835545,Regular,e734e56b8b67b62ee14dda0184b864d41d58f1289c00a4d335dacffab451a705
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,11,1,2.0000298,1663835545,Regular,8e0c969f2f8d5cbf5919c6d0b71677c6d71eb85392adf05f37552d5c7075b28b
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,24,1,2.0000298,1663835545,Regular,57a69ec77739c412aa9a664b69947b8b364b3beb0888a3a6e2e65c4a56c9002e
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,34,1,2.0000298,1663835545,Regular,88934e3cfee6c04dec0d64474204a2d45894f72cdcb1e924969e366d4dffe038
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,47,1,2.0000298,1663835545,Regular,1ceaa795dd5dd1a320a5b1ee2cd9a531cfe28cf5b7f888efe2ca53046d46b0b1
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,29,1,2.0000298,1663835545,Regular,3eb63d9910131d91defb667f4d3e8c8305e99e32b4252cd7476d543037281dd1
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,10,1,2.0000298,1663835545,Regular,13ba7ef6fc193517b9697f6ca96a6ee823086f18abe84c9dcebd54dc0fb136a3
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,17,1,2.0000298,1663835545,Regular,93a489f1944e9dd5a16dad0dafa3795cbb125abb963ac977b5d81debe830dbc0
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,30,1,2.0000298,1663835545,Regular,ba3b33dfd32b87c5d999bfee125b171689f5ade045dfd4fcc95d21d888dae0ef
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,31,1,2.0000298,1663835545,Regular,582584a4ec9d483bc8176b1e910a61924e2f07c7b7de4fe8baab55959b9de1ef
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,28,1,2.0000298,1663835545,Regular,f8e6d689e46bac91987393d359a1a26d45e6d78c0195342eae420ba018d42e8c
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,20,1,2.0000298,1663835545,Regular,6f38be5bb40f8812707e87fb6b4a38dbe69f1b45d96d3c5a62a0ffbb3ffc63a4
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,36,1,2.0000298,1663835545,Regular,24d7411d9e0d979693db5b369a7a0243e0fe0dff1247012cc7ca19899bc401c4
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,40,1,2.0000298,1663835545,Regular,5696a3fc80f26a5a6af2681eb8155da22bf47adff1be121ce23fa928bdbdd8e2
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,42,1,2.0000298,1663835545,Regular,4e37741002cde1badb7c6d9b9a4c5b14c51a21ab93f26a5e5e54f063934a3cd9
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,9,1,2.0000298,1663835545,Regular,b395b68fcb08a85d0889eed16cb61ae974a377c2dc41eeffa21d30da389467d5
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,4,1,2.0000298,1663835545,Regular,44fe2271ae6174cdc49a0ce9aebb839b96d2eca14b384ed8e3e570a069f44b70
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,32,1,2.0000298,1663835545,Regular,f17dbc78163ccf0aed49a4d083bf25b860255c1553406fdbc5f510f86344425e
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,6,1,2.0000298,1663835545,Regular,225da9ace8e1a91391f8e1814a531040faa2d80f2ce4eee5a00f356c928f1eb5
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,48,1,2.0000298,1663835545,Regular,4ede8c25b0c370d495fd5c89ccb0b0feed8db83e61729b8463d715be40fd4c96
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,5,1,2.0000298,1663835545,Regular,19b72db164aaeca00427680915e32770383888e1e1023b1793b027557971a821
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,23,1,2.0000298,1663835545,Regular,c0de48336c8da1863ed59b690d9116608b3ba39cba7de4f6dcbd188542a1f1a4
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,37,1,2.0000298,1663835545,Regular,f13b1b22a4fd8017d0845b5b1418bc2667bca0a206c16a55f2a04d216e3fbc70
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,39,1,2.0000298,1663835545,Regular,e268805e86cfdfc80530fd7394cb7cb5e661362705884a9f34b28e8d77fc9be1
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,21,1,2.0000298,1663835545,Regular,a5376a104efeb34e2d6eeaf24e5419977fab8d5a7bf77cf46ee7eeb95c2e6486
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,49,1,2.0000298,1663835545,Regular,375eef6049c48ca5c77eb2db2a27e6792d18db3c033d2706ec7464c3ad6d4baa
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,44,1,2.0000298,1663835545,Regular,4cfac029e57b0057e5473112ac0d4080d3d4c04266609e165324268b0b7b3a20
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,25,1,2.0000298,1663835545,Regular,fd4977558c8bbc939c66f9a72142a1b0b60718fcf693c0395614fe3eeddf2c97
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,0,1,2.0000298,1663835545,Regular,9f99b93c12dcdf52271937dd7b0fe2a28c95c9d439e212db346ee331edcb3c58
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,15,1,2.0000298,1663835545,Regular,72b47cf7a63778f3b138e2a7592352578b96c3786ae120e492f7a6ffb95bdff2
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,3,1,2.0000298,1663835545,Regular,fcbade55af2aa8c7e15b89da299231443a14ea275fc782df90b0a40b468e6ee2
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,33,1,2.0000298,1663835545,Regular,63754dcbe32bd19f328e7b7c0ae614243ebb10d627b27bcc473a3f20ec67ef2a
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,2,1,2.0000298,1663835545,Regular,4bb67708724fbe3b7267343c0bbff89794ef766d6cc8b6945001cd5b814e5098
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,19,1,2.0000298,1663835545,Regular,52552cbc2ae0d2386cc2825f261530b2f92a98631146f05a8f57345acf54e37b
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,26,1,2.0000298,1663835545,Regular,24cf31188ee5e19911ca174d1485829ec47990bf59ba3db6a9b11168f50c9cdc
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,13,1,2.0000298,1663835545,Regular,d599939a7a203419fe428c227588acea2b4a487a04349253933b0027d1164d73
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,1,1,2.0000298,1663835545,Regular,c74ad7ef28aec79d25bc499dede04192cb15f4d26552e77dda49d46422f0ee19
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,22,1,2.0000298,1663835545,Regular,50036bc233dc46ab843e8b10e3100a97401a28d8da10ed4d6fced60cb4244736
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,16,1,2.0000298,1663835545,Regular,bf52ae119f127a46a63c3508037f177430bae3a15e1d583f1ff12f37d8b22226
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,38,1,2.0000298,1663835545,Regular,65e5fa5f192b9aa084ccff14e9ed6ffee7a22fb53401eedfc4f8302da8a8683d
0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5,1,41,1,2.0000298,1663835545,Regular,8a475a8608c4c0c5bc26062d2acae7f0fba5b8b3efe4822a585bbe1b6dbfbac4
