tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9e3496bed1b0cc5d929946905f13ac64dbcd67b3a9f82550aa35d0c33c1aa40,-1,0,1,2,1675206945,Revocation,4b5f1cbca4c3b4873ac49c1b816c70070a8f3a97492c577baff4f9ac18a31424
273b73e459f69038032b3c196e13019f33f1b773f92fee43170b8c9c3ab25750,-1,1,1,2,1675199325,Vote,3a7a6ba672c3cd5d4fa330cba4fb71dabcc183c888b84b658a411948a7456098
7c46cf9e0098fcb13847f818aa5a7296b62640f9c31a13adf497bfb74e93d1fe,-1,0,1,2,1675194916,Revocation,248ecb303c17d8fa04e23939258072f3d71e7b0cc8464aa7faa84dedb5e7dea2
13111fa3297a524ea94e711495d6d30dcfeea7a21c2439e4c5f9418652c32883,-1,0,1,2,1675190690,Revocation,a79899e124f44e78028f6f844faff4ec09a4169c3b667a11f6122a81a45b3c79
cb66514356bff4e1eecdef423c2a07e6eb8a792a71edae46fc01d5c77db2cbea,-1,0,1,2,1675190690,Revocation,17ce075cb720d1f1fbf78fdea20364c60fac5d1e03a335c69b4e9b36c23cd3ee
70c2d8c9ce6f623825f1fc9a91d87afcb64d8c708390e5c7a900fc20b6c23459,-1,1,1,2,1675149525,Vote,2e0503bafcf9b7dbbf52ffb42764e7a784359c2ed12d3d47a946580b76dd7236
3a3a7ab47fc1a242e903ed7bf1d41b33e06237aee9b01d71a4c1c2b44ca1d5a5,-1,1,1,2,1675066219,Vote,96bf64dac1678ee7f0ffab4504b1bb32b3954ace865d84393c17f2680df90397
e33d1e51f0af0aa0064ae6435d0aca758f8c94d30c9161e0ed47a206edcd5a3a,-1,1,1,2,1675036675,Vote,92d11bc452765986b91010e455135427a00460f1d116be1c5a507b2a29aaef13
60563f143abf53e7661708631a319688a3257a5f2924483b5b85ca1f76648f58,-1,1,1,2,1674830159,Vote,2c9845e2900ed06a240143ec5ef7a69f341e293d5b9eab7ba735711495b14ea4
6721b5160b8d20780c0567fe209e8a08a355f8c3cd730127d6bbacd53bbfd1f6,-1,1,1,2,1674807490,Vote,9530c93267b41ff1c34a8c362758e35059b5029b5b12c73819ac6f9ce8de77b0
5c525fdb41889c6c5bfc61e595a2a3ea1d5af3a61c1ccd37d4cf93be3dfce932,-1,1,1,2,1674788818,Vote,a02dd9c40531caf4360ada8f412b1e7af5ceff1bba6f1e108d9808e28bf45d41
48973d9e0cf58a613996e8d484036c0d0d6aafc10763384555daacde4a122550,-1,1,1,2,1674770853,Vote,65928017ffabcd85508cf9a21fc4c7431cbab15f40fd03f89b12d9c55e88e29b
23ab35a8a82835497a6830ff4b2d6f8fba8c1434cca72a4568dae650eeda74eb,-1,0,1,2,1674651617,Revocation,ff27e91fddfef54b6397c617a80448e04fcbcdd12dabc3bb7033447a7d9b806d
0a0ca12535650857070dc5145ebb882093d6155196cddbcadebe9887922cb5ec,-1,0,1,2,1674648966,Revocation,bca9cd81ccfa33acb049a0eb734a3159b95d1860305522d58d4979cafb8f053a
30831cb89a97d5db1630d4a4b854904b81a88b42f494cbfaefefce3038b23f3a,-1,0,1,2,1674647478,Revocation,b5a6c9bda2d78642f64c395a0232e9b9aaf56a8c768e3d66dbc372ba01e14458
4b869e8d624a8684c443f270edf0237a5ca19f2118e2b2009c458e13a98042f1,-1,0,1,2,1674643156,Revocation,393d2570cf2b97b29b6130a0e61ff4c2c35bc9c0c5b695daa2253d1c46b72b33
d316fd1f96f7e21ffb5064e77c421efed935480fa288f9eea520eba22588b802,-1,0,1,2,1674640184,Revocation,16ead74860b3927891c57b71b06c55f999f875c0c0c412751201e767d10b63c6
18662bf78bb6d55f74b50ba422189be03673f6629b418bb8bb2902694f2a6a86,-1,0,1,2,1674639551,Revocation,c1783669bf3f98331a8b5b9ec710cc728ea7b19519c1f6429693bad203930576
85fab480339130b19b9a0b71c128f9692808ecb5674b8f09f16c82dc7a86652f,-1,1,1,2,1674591724,Vote,b47ddc5153da3077869732e5482fd97c872768400141c4b07e6fc93cda91be4d
621b760ee069cbd9d44f785825a0f54d4c966d9d7f2cf24e243548d6cc8d3460,-1,1,1,2,1674526768,Vote,04349c23a90892a0981b582b0b149a234eac45440f0bc168f8d990eaf58a924f
56df4dc210388c1329c6730ef7b4c61282402ecb6fd2e10d8b6e2c5279cad646,-1,0,1,2,1674340208,Revocation,080f905bd7c0f39b2961d4d6af839e2b3568c80c8a7cc8743a42d14a049c0ea9
193cbaac95d7a8dd4c9aa14cc5edcd3a6f15d442d157d419cf74980ef77a7113,-1,0,1,2,1674336912,Revocation,648815d0cf37e5d726b816ca748c9f5963e5ed2d0ecb12b2d75ae489f48117e9
8c96e1d1a6d3f4665fe8c795e06dbcfd0abb158475dd9f8d5511c55af7a4718a,-1,0,1,2,1674334289,Revocation,cb708cfabb6d70b57dad8df6668c32ae5d98e2cbc78c528460c44ce0f784f2a5
447080a380ded53e16ac4033157ab7ca20ddb2495b0219cc9bdf38df48780639,-1,1,1,2,1674332986,Vote,f4bba478f10bc9ca0b455c4fab3c6015240f414d662f6b9bc372518b39fb2e28
e5de6c9d8364047ab34be668f64d45b2cbec6cdc01f41d3acc5f68608604219d,-1,1,1,2,1674327980,Vote,c18ec530c1826ae4a7bf2befa89aaa7085a20a635f10dab74178f632f48a7d55
9a8077f8e0fd1f135b80a377fa65e0f5e9f642712967bc10c30ffcfb494b1c48,-1,0,1,2,1674316232,Revocation,ec6c8fd090fff5a613bb13431db2f0c78395f7bd59d3f6c03f236677fae46e72
b41727f65909824e90e2eaacbf0d7a348b25104b1764356174b77a0f1b18f139,-1,0,1,2,1674314302,Revocation,2835c48ad61470a9c7a483238bba7084e32ccb902dcaaf241a1be6219233bc21
046a56d623fcc12b4311094481e9ca095e89adb3b88c088fe6c19d41b2eb58cf,-1,1,1,2,1674314094,Vote,12d6f82c72433ad4ae52778190a74a9eb5a9677083df2422828a93f710b696de
63795f1251cbcbe7f891b366f7f954e20155cb90c5e27cd426adc6051478f8f4,-1,0,1,2,1674304801,Revocation,cf97693c0ae42731abfa66586221062ff871ea931feceea7348c80086ca3864f
9ac01fb8403a7428b04921dff127faae07b07b88e8b93220aef189aa7607802c,-1,1,1,2,1674301802,Vote,afdace062bfe675fd27593e44b4167fee3a922147497c2861e3f6a698031774d
9041703baf8e2718c75d2532c70dcba237b227a55c0c94ddbe13df93039064d4,-1,0,1,2,1674266622,Revocation,36cee53078442fc661aef765b596ca4e539388f3ec699f858823cf393b9f225b
7062a801438346ac5ad118b8d1197e884a9e13ee9ecba6aff006546693a9e660,-1,0,1,2,1674262291,Revocation,bcd87e60e1ac5053d8a1754d6dea569a2f0e0576e18b990f88aa8a2b3a5e1d16
5354d33193a25bb49487a57a4573ab41b8a10b1d978353aad56fd34aae31619e,-1,0,1,2,1674255328,Revocation,923ea533a4a5421861e12415ddfe9b160a3d5c13a3de9242c94e18c74880cf59
040d5ef8a98f33285612e091b241ddbf46eaaf30d6898e93fb205e80d09c1903,-1,0,1,2,1674250791,Revocation,8a5c73c5d40c648ed3529ba45b34594c886bf4e1a785cef61dd7793ad258d126
9114b84f7fd8ae0233a93a4583837df8b55ed30241d74cdf895e9dee335bfd13,-1,1,1,2,1674250295,Vote,262540b5840938ac42d44dd15c03ef25a7a0b971189976f2b6f1e3ab14c04e4c
9cd7da28737ff44171ac824213b185d7e76f7b881535fbf6440e5ce43dcc8249,-1,0,1,2,1674250295,Revocation,b2ed39a68b1a538f5d946152981e0b6e9802e73b69ce6c0c6fddb8b4c77d493c
d7b84bf72d9651652b8f80929e0855f6327b74456b8d66c750927e0436f2e073,-1,0,1,2,1674246254,Revocation,810c284362960169442162f860355c2b214735076ce95ed605e2b436da80e85e
d603d192832bbcd643c24ac167d86e2e097de6e6d19edc1f4c120441e0eeb871,-1,0,1,2,1674245231,Revocation,bcedbaee93bc60db32a533a4030a03d1bc6bfba192ef33ca2ebfac70e3f97031
ec73db55678ab00fbf98bb9218bde84e61f4b5902d3bb6006b25440b4edb8198,-1,0,1,2,1674241265,Revocation,b19b28cd23d77072ab14375f0c47a05edccd1c27350b73258fb2efd712be0612
21af3fc6b4e37cbbe53d73e1058074b11679b17de904327d5a7a0f6ee1c5cd48,-1,0,1,2,1674240801,Revocation,ff56b3bea075481aa8d6047bc7d7fd64b50a79ddd5e249614b81048028693f63
906a2cb464e75126da773dc6361ec6f061c5d05ed3ecb6e19ed1fa8c6049c31f,-1,0,1,2,1674240326,Revocation,cb9981c22206649dedc2dd42d0637bf6107f43750b8764d5083c27452a01f59d
2458f8da69950647952fbbac29856df89b3c11ced161aa0b3524ecf45acfa61e,-1,0,1,2,1674235142,Revocation,7caed21d3bf44568f1a474200e3099f672df24954eec3af5893d51bac6d1ccf8
460d81380a6467c0bde359468edb7feb6dcc4dfbe2e48e8ccd556dd45e539784,-1,0,1,2,1674234048,Revocation,08fce755394bf8451faa6812e49445fcc66ee92013cc300fb434550a6d4fc0f4
d02f6b6adc3ea395795e6f70c66f768e492f70446cf29487b0f6bccf99b2fc46,-1,0,1,2,1674230226,Revocation,441549078e4b8f22cdaa1f330646c4781129ee627fa03a2e2792df4aa39a8586
918ad0f5bb4281836f1938dc29496eed29e89c12ac12de0db3ce8c0863eebbe4,-1,1,1,2,1674225213,Vote,98436de1fe7f98babf90202a0a240fd013cae32cabb91533ccb77ac49b5aa9eb
ec150ebd6d8d3faf10164bbd902d746d0202871b13dfe375a263bbdd95fa8f82,-1,0,1,2,1674224012,Revocation,8043ee879139717a6359dc0f9c67dc44760c0dbac95c4b894f355aa79de82630
e3a89083c0b32e9378af6620f735bb548d97eebc05a0ec3e78974321f5339f22,-1,0,1,2,1674213907,Revocation,bb1f9a90393c8900b2872c0503f5db5990884e91cc90ac3516cda7a6c0a15b1f
17386490450ccbe939a51d726067c56c0868f11dc7a93b6109e33822a77fafa9,-1,0,1,2,1674213229,Revocation,2c7c72473edbe98e6fa96ab7d17bee602134ec101e57b3d64629eb9989970a60
1cb995c1f88bb3fecee0a9a7fa492c43bf2baeb8cb7aad32580dfb17c23a8cec,-1,0,1,2,1674211245,Revocation,1512fcef853e02c0b62e12df220c9d776342e4f428dc5aad718256c19bfa0fca
f64ed0eb798c489edbbc63df8a348e9c8c9606f25be843c2cbe8fc379b401b27,-1,0,1,2,1674206361,Revocation,ea079d351cb9ee0df52612caa3ba67864cde481c287968df9cb70d25fce4d09d
ae734b61cc37d9dd30c4c122a048b16683b49a6c8842046564f20e06aad932a9,-1,0,1,2,1674206058,Revocation,c26438f3dd0af629e69bd3eb9a9184c2fda7fe165b052c7036791fc6c8f9e3e7
f70d3ed1f4c689b85e6a82dd252e8086c232101ccd32497c25b6fcf305f332c8,-1,0,1,2,1674199196,Revocation,d23df792adc78d7a6ab39065591dbe9bd9318b374314a7982793f0c0a0d9ecd3
a6742bfbb9cd13cf8ada6d3fc294cd657210b962c117c6fb365e17a6b36a71eb,-1,0,1,2,1674185577,Revocation,ae977f0edff09d07cc21c3da02279225b609dfb6ce8ed9ee1f7731ecd046514c
bf4b46cfa3b8ebc6486232db68cb9653d68c9c8cf8cdc2e744091b3a95d0c0f5,-1,0,1,2,1674180904,Revocation,120bb82b8494f1dc6e72dec287fe661e9145871fc3d0efca0626da56c4ee6efe
6cf2295a1ed62430e7e3b99f512a8d5a9901c23eb2c6b791b3775334357d7345,-1,0,1,2,1674176675,Revocation,ec9fe66050dcd51c899a9994757d25c6824062f19d9bf80ee84c976466860198
1f618e238955ba0f68beea7068f62ff50e822be379e8ce2dea3b08fc2733b86c,-1,0,1,2,1674175308,Revocation,911e6d49222cc063e8826acd50ff353c9024593d45e47b2156fb1622680ef161
7bfc076da526dcf3ec402473785fbdd073554308a189f4747ddb198f5697bae4,-1,0,1,2,1674162652,Revocation,213bf3cb25bbfd631d1d9bc54c0caed58a32465f5d598de283b1233ae4d315b4
1565a490576afcc37e3a73212ad29c3ab8a3bf9d2a6f3f6a72df95a23baf5026,-1,0,1,2,1674159284,Revocation,51d82aa333c2d63384b960cecef9f2b8762d2c0556b02421ac49cc64e000300d
7f81cff54966dea1c88d2b1e338d646e478da5e6b8d5c4c6276fdc83fec79369,-1,0,1,2,1674146263,Revocation,49403be9b74185de07113566d2f663a760287aefe352962ba446eaf2c3a43796
df5c21b1e2e4352f4063520e0bb711ba6268cb5c6fa1a5a07c7ea2817bd27fb0,-1,0,1,2,1674143767,Revocation,15c534def4f69bc09574bfc3ff7d8dff2250419421a1283c72ca7ac360cadbab
91db41c90f34e0eabc62db39d2cedde31a03bb7e5efc57b81e4c598c47d40e2e,-1,0,1,2,1674142529,Revocation,52bd4e5978b7318ec48f2cebec131082df18f017cf76daf864f2fa71722165ea
af8adf06665e69ef259a3fec0ccfec35ccfac5887e162854ad70e5972bc4c535,-1,0,1,2,1674137167,Revocation,2baffd821c8b30a1fef192c7f422c50256bf8d2ea1f320749313bdf1fb09feac
3450822a849d2843199a2258920a58e20cec134d2e096c74d67d81566bbb8201,-1,0,1,2,1674133117,Revocation,08ae5e96ad4a7d5ea71694b44a87d2cf172e90f366cf003c774009c3d1d89419
464b22e2bacbb0f1092c2808941f16bed72f36e184c6bebe55a70485378b35ca,-1,0,1,2,1674133117,Revocation,d85c5509f25845cc2791ef310ae51a3f1ceeba22718f8baf29821a713d31ca0a
e6f37f5a1a51217b3d702cb4f08a73fe6dd3b4d9fe5aec2535d6d9c5c4347f4e,-1,0,1,2,1674118424,Revocation,5b6b085f11b293e55cb1dfd2bb50f4ebe6640f495ad16c6519248c416aa06619
344082b32e46f7a5551a0767069f7ec9690651b3712fdaa4291c8156752a27ff,-1,0,1,2,1674113833,Revocation,735dec264a2d7ad01aff64629f0ed35491bc89956bc8f23d1f8f94a068ce22fc
adb7b6fb378ffe25694c7c9e313d12d6687db2e8e084a6b3dba8690a762e3cac,-1,0,1,2,1674085131,Revocation,80100677210f13b2e3c146257c2d9dc47b268506c8b4ac303da856f08895aacc
beb54c711391221edf1073b336861af0743cf59c7a083748b636d1f416369d8c,-1,0,1,2,1674083841,Revocation,348468e5851a0560ed30a719351780163f07774d7277fd6a1e894c9efaad2525
32258bda7815cda7f09bb6a987b539f6b9fa8123b2ee8321385f735d10fda7d6,-1,0,1,2,1674082106,Revocation,168cd2f224f320298f62878f49f966ff66170c282cdde93e9c8e5171ba09f402
92a6db7b87e1d8bde53bbaba101c4b157741646934ae2f4eeb0d9f43c769e8b0,-1,0,1,2,1674082106,Revocation,d341346a27f2eb1a6f3bf16bd8b9dfe788eae556eab50a7d9b767bc558f5351a
51668b58b83ce61ac01863eb44898f872ffd801f6422a7e31067250408230efb,-1,1,1,2,1674076293,Vote,44e49037289c9f9689540f863f37af2f1694ccb14eb43b5ef682cb3b85ce6633
a00177dfbdc5646d7b5314828d360dc58ff7db5e647661d84bba5bae5c435ed6,-1,0,1,2,1674065408,Revocation,214bb50b7ee87cd7fb64725306871cfb1bc7c225468a92669ad17e0115aa26c2
5317a520019e286545ea0d82b04af550a823f6ffc47235c87bddea63fd1e5a14,-1,1,1,2,1674053027,Vote,cfd681b75b01a91a6b61f85bdde8baed9afb5697a0590961c4918ea541515357
ab6a272a19fc9807826d8ddc519789a51db316ed5d61f5af9fb320bf3222e29e,-1,1,1,2,1674038022,Vote,7d087b900a9cbef6087ce4798fb61d34e08207b4edef0a3bde6781c8e3ff8aad
924d0779fd4b3d339645ad0142280dd93b8c6d983a22ee4d53e16ef1743599e9,-1,1,1,2,1674014991,Vote,1e6b0f27c564418ba5aa8dc536f5c6e21e39eb8e9546a67bb8289207e677c2b6
4023b8e4984d805f9acdd2ba55be8dc9d2c2454c001344bbe323f5eb66635469,-1,1,1,2,1674004387,Vote,264172383f11a40433cfcee11d2c121c3381a94c04ec8a4ef821b53d109e6a64
edda6f96c46f2609f1ad8c0fd5cbaee37650d11ce2c2580096098020381f2511,-1,1,1,2,1673994007,Vote,e79fd90620e74466ac5d2aa89f9ec2a7b7c26707cd66776876f2227ca6653ff1
a8ba47e926408ea2012ac0fbe688f6f70b88552cbd8705665a8d19235f7aef56,-1,1,1,2,1673966588,Vote,85c751700a4ba9ad6f85d46e152503648c8334104d76b7c205607167fb93d025
4eb33956076c4660617ad8611105a78d9fb8870ad6162d256635eb2ce69c237a,-1,1,1,2,1673931372,Vote,1be7d749c441968c54e450a533ea96d11cdac61351c48d19181204735971dd24
66da22f5ffb1187b4d12a585d7d13e9dcec5f8f3b47e76142e215664ef172d21,-1,1,1,2,1673894518,Vote,674d843a150f651adda74f48bb1a9fad3e5f14454ed3c5d7d6d67ee2dbdcba52
4c542d1c0aa231b902021eaa1d51cfec400431b821178169590846f33f46d744,-1,1,1,2,1673862792,Vote,7aedd163db278d5835f4d2f7806a3517d8c3ea024902a40d9485d6978e55c9e0
9848c92c4ad21ed4662fd19091ce66559053abc693baeee56c322805af96ca01,-1,1,1,2,1673860121,Vote,c66beefeee16e758df79f28ac13836190ed7dff776b07d1f7d1121759929eef6
e9452508bbf2a4688119f980522e9987641cacaee46efbfe1702e89a157403d9,-1,1,1,2,1673845439,Vote,78834454218f48bda62aecc921e3a260b9e683bc09c51eb3f1813f906e8f1b2c
822094b74225d9386b66194bd9593d56740e97e3311f3adca488abc6a8acaa17,-1,1,1,2,1673842962,Vote,6663d1d61293fe09b532588b197dc4fd751b641f1c2776ba025085ed5e56b204
2712efb5a3c755a98d9f41c2d40d6b3fc0bb6a7433c76fa2cc60ded01ccbcdef,-1,0,1,2,1673842915,Revocation,766460a26addca505d650ddf191e6e7878e40b1f3ede9b09532d5f0622e2e76f
0bd514b011c61602e015df40d1ec920a565943f9c0667fa45d452afaa6b64342,-1,1,1,2,1673835197,Vote,ecabaee0c9d8fd6f561e7640ed3ff3954d8d6f504fe5e4b5a80a3097ea5d181e
5007c01c1ec820050e114e835539a565a06ad2e3e28f8a957885d3066d347446,-1,1,1,2,1673833725,Vote,a04dc99c338982f2f2fd97855b10474cbd18f0f2d27710a6ffb2d702a11d6175
d5bbd05dc4191d22cf13cb23256187b57ecb480b2aac38e9bd0dc5f8ac3a5837,-1,1,1,2,1673813646,Vote,1bb2b70bc29948d6cac08fe22bcfd0483c34f3cdca965aaa61d47254c088f1dc
075048c219bf6e9eebc3fa1d3a97cddcded8c4542ba3860cd7e6d1576d2fd75f,-1,1,1,2,1673776543,Vote,44bf918841e69a31bc7d976b20da3dbb0ec2a5ce5fd7b2a4d88c33a3901fc0be
e4c4e40e75bd1057511a7a0b48910601131330dba9c8fa55719ba5854ab83764,-1,1,1,2,1673555041,Vote,71649a859cc69faf31674939403d0f6893958484d011d19c7ec24bc61b4f75e2
9bbe7644c8d73df06e528588f1478aceeafff8f9f43f8a3f780b046c7bc652bc,-1,1,1,2,1673540893,Vote,5ba6332d26ceb95bc8b3553422fcfa6ca5dfd28319db48c571d9aed914853bdd
55d7ae7c25ff4ce199a30e66c318e64dae557aba4b6c4facc710ab6b0118bf7f,-1,1,1,2,1673535427,Vote,76e2f4697f441cc6d0ebe8dd0c1cee0b36dc504daf5f88b3395e6ab2f41010db
e47d72b8fbbe16f748ac609df1f18727104e6c5816753d8faa4678d206d50afa,-1,1,1,2,1673535232,Vote,b77d5419eac481a7c714c74278d7ebd0427c62e14e00ff5374973fc94b5f1e94
b0bb6ae6358be30429ea36249fa37243617f63b59fde179b33c7ae074a0d260d,-1,1,1,2,1673533973,Vote,8870dbe0dce2b8a468d559e9d6b0003861cf7e6a5a45c8cb051d22a0dd0b1644
c23248a3bc20eb87d7cc5a1cfa382ee66da4723630d55f1b0eabc649bc698601,-1,1,1,2,1673532096,Vote,7dc484ad6c8236b98064c9e7e7bbd6332bab7681f37b0d2d6c7c040ee74839fc
c9acd629ba00f73af642416e8b981d3c47163e2212ca5c8269abd28e451bdcfc,-1,1,1,2,1673529404,Vote,a8316d6366b267f1d0ac805362432262f8e1eb39264f9a1d6b6e11db26ff01a0
45d465c58b30812da2645e25d9a27edcbeae7f2653b1a17b951e56ce1b16dcc7,-1,1,1,2,1673520773,Vote,2a1f98a4071a4eb5b0a9b60506de3a4eff9b423f914f5257ca1b786e65449a87
8f23995af12b359690726557ac6714f15ee5cdfb71262e4f80928751eb883672,-1,1,1,2,1673517516,Vote,35132812ad5c934961de04d0c630d3fc0f0222923fc351a4a99cd1e73021e67c
674ff1c1be54e9f100274643268f3ea8c001847dccd0f22f61d170fa065fefdb,-1,1,1,2,1673513303,Vote,d75cd5327101bc376bad8f7af6f18e6212fd96f197e0abbf8dea93498dd97729
9d513333fab78dfdef053493a0273fea25ff30e33206fe9bedb7f5c48578ec05,-1,1,1,2,1673510692,Vote,6b23810e42a8a2c5500831e8b61b57be7d36dda8e7da3d498d2c3a3a4912743c
df7191f4e1f7f56f9279304def24b661fb5e06f8ec470c790540a8e7e4b2fca1,-1,1,1,2,1673502346,Vote,2191b4c6d292a2f0f7183f641294e67cb0dec03d242d862bec905c13971bc811
3b5bcdb12a1d8f4d5017b02e82e78b5074db1c70346abccc92b10509e4279eb0,-1,1,1,2,1673498058,Vote,f9f3b9b8f296c6bd78ff8d390974524df6e9cdc0865555ca26b906ee9d1286f9
d9c0f4235bc11eef4d339df7a5b2b5f23095dab68be316c3e8b2c534e5122534,-1,1,1,2,1673493525,Vote,581a4cb255cfc2f84a4f690a213474eb7ef1a305fa6bbb9fb5df066d51be1a75
2bfd02e19787ae723f199740e5f0c78595e39ce254be69d8536a6a20f2a3fa3e,-1,0,1,2,1673480074,Revocation,f55237d39aa877195c423000e6e3166370b36bf69e480dc3264dff3523416914
5ac672296710e5e873395d1d271e09397523b4682ec99488a85704714f6e664e,-1,1,1,2,1673449664,Vote,17df193b0b2e5e3164ba0d7d154b1fe87d1d9a35d5af7908c9964ce7663299a2
e92160cc21edb921e81c80da7857219d637042e5d3cd376a990b9b05b69a10ae,-1,1,1,2,1673408877,Vote,ff03f0b453a011d0b374868ed35c780e34865e2e143382c1d09d145a2ca76785
12f435ed66d4b76432084cfea7203d0361463d4974e05779dc848179d320e112,-1,1,1,2,1673309194,Vote,256c6c6b0ae06fa0aee489e26275a8a8ce10f2b33ac48f1c2f3e4de3fec3b76e
693805d2694233efbb9a96e9d846c1c876da584dbca6bebc91d593e3fe9d5f6a,-1,1,1,2,1673306781,Vote,df4e20bb57ecf76a9b27622bddb0bc7e0fb98f250d5e32e04e7697680bf59244
5ce909208e585706c75a645c0ac65c9a411a44de03daa6ae7c4e741ccf519c57,-1,1,1,2,1673300570,Vote,a95f6e85111640db392278b02d85f3711a3a0df51dfe9dfa71e13de2431a8b1b
546a7a7aa5c9dcf6dc0097dd0d58acc1caf97be5136660f8c0b5ad8ce041a7df,-1,0,1,2,1673263602,Revocation,df3043939c49449fc7429845a5d2f1c3f6d2a35d04cf2fa8015c716c026b5637
2308f038e65338228c9820f319eb1a6e9fc5b724cf6b99da5ab40ae8950a3aee,-1,1,1,2,1673262532,Vote,ccc9fd854bffe8cd5a09f1cef35fb93bb684b764d968c83bdbd2794d3a78e194
e6bb1e539b693709ec0824a6cd3237c8375c2c056aa117ac05cc5f7b3c7073ec,-1,0,1,2,1673261465,Revocation,c336af53e99cbe96ee6a5d53351ceb2f67b2e87ecac13b2cb77e3403f34499b1
