tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,96,1,8.78813,1697799586,Regular,67df7d99733126b57bb4b70550f17078489ca5783b0aa5e16a575402991e4bcb
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,42,1,8.78813,1697798423,Regular,30dc98da92e3ed168e52fa62cd535a66e9e1ce53dc2c7c9c24e4967f6146d28e
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,177,1,8.78813,1697798423,Regular,c09fed3fda7b86f3fabfc996a920653194e3a82ac20ca4ea36bca0f08eeae6c0
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,326,1,8.78813,1697798423,Regular,aa610fa4e22509e9606f932cb5807bc7550f2e901f3bf33e974426dd9eeb4b66
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,387,1,8.78813,1697798192,Regular,c4c474d54c1f45278fa8fb97c54f4b01946de61ca2a00e425acdbd4dbe17db32
aa610fa4e22509e9606f932cb5807bc7550f2e901f3bf33e974426dd9eeb4b66,1,22,1,8.78813,1696587728,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
0da9b88cc96b8992bc9d845310c70244cd0475b729e43fdff773b892b2317aeb,1,22,1,8.78813,1694051753,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
30dc98da92e3ed168e52fa62cd535a66e9e1ce53dc2c7c9c24e4967f6146d28e,1,22,1,8.78813,1691351590,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
c4c474d54c1f45278fa8fb97c54f4b01946de61ca2a00e425acdbd4dbe17db32,1,22,1,8.78813,1688746617,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
c09fed3fda7b86f3fabfc996a920653194e3a82ac20ca4ea36bca0f08eeae6c0,1,22,1,8.78813,1686085678,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
67df7d99733126b57bb4b70550f17078489ca5783b0aa5e16a575402991e4bcb,1,22,1,8.78813,1683444769,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,100,1,8.78813,1683353601,Regular,bf8560b63255b1b0ba33ab3a52affa14cf7ad46f9d5370c19d857b8cd5d078aa
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,144,1,8.78813,1683353601,Regular,9bb75fad0a2dc009ea88615d0301ba54326e7aeaffaffe3fe123445094a65bae
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,114,1,8.78813,1683353601,Regular,bce6fce3167c7c0ad4d82ce32b94c0e5d7bc16d0e1677e5fa7cb0cc6a94f05ab
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,179,1,8.78813,1683353601,Regular,bdb7a02314422cb4d800c7beaa8bab68eac782b86c2c06a8c22aac5f5581b1db
bf8560b63255b1b0ba33ab3a52affa14cf7ad46f9d5370c19d857b8cd5d078aa,1,22,1,8.78813,1680822833,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
bce6fce3167c7c0ad4d82ce32b94c0e5d7bc16d0e1677e5fa7cb0cc6a94f05ab,1,22,1,8.78813,1678211075,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,92,1,8.78813,1677219875,Regular,8e362407101a878d38eb1095880728b69e764008e1187cb49a75dfef61fd8819
8e362407101a878d38eb1095880728b69e764008e1187cb49a75dfef61fd8819,1,22,1,8.78813,1675566167,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
bdb7a02314422cb4d800c7beaa8bab68eac782b86c2c06a8c22aac5f5581b1db,1,22,1,8.78813,1672837342,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,154,1,8.78813,1670241879,Regular,e9495490b75fe0322be485ca7c5e042cc60af5eeadb7fe312a2f92f58cc5b94f
e9495490b75fe0322be485ca7c5e042cc60af5eeadb7fe312a2f92f58cc5b94f,1,22,1,8.78813,1670144274,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
9bb75fad0a2dc009ea88615d0301ba54326e7aeaffaffe3fe123445094a65bae,1,22,1,8.78813,1667534903,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,11,1,8.78813,1666166066,Regular,985346e51df0afa9155db2a1d534d8e921a879290bee265a196af97a2fedaa13
985346e51df0afa9155db2a1d534d8e921a879290bee265a196af97a2fedaa13,1,22,1,8.78813,1664916205,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,96,1,8.78813,1663054393,Regular,7d475b616bdcf62cda2acedc645d0b2181f07ed68529e0d376495cf6cfefd832
7d475b616bdcf62cda2acedc645d0b2181f07ed68529e0d376495cf6cfefd832,1,22,1,8.78813,1662299090,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,78,1,8.78813,1659803827,Regular,36c2c13c613702acff8cc5c6669846e5942459a8e9056b87dd9dc0ca94c7a220
36c2c13c613702acff8cc5c6669846e5942459a8e9056b87dd9dc0ca94c7a220,1,22,1,8.78813,1659681002,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,2,1,8.78813,1658380759,Regular,2b1b3867cbdf73cad9698e636941a659cc257435e61955bc5579913dbe845bf2
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,141,1,8.78813,1658330966,Regular,1fc8dbbfc2b486bdcfc39c5cf5dcaf3b3d4fdce8e10a72ca6ca9225dbd82f03f
1fc8dbbfc2b486bdcfc39c5cf5dcaf3b3d4fdce8e10a72ca6ca9225dbd82f03f,1,22,1,8.78813,1657142462,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
2b1b3867cbdf73cad9698e636941a659cc257435e61955bc5579913dbe845bf2,1,22,1,8.78813,1654603392,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
