tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,43,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,42,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,41,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,40,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,39,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,38,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,37,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,36,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,30,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,31,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,32,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,33,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,34,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
100e958cafe58cd57addaa62fcfbfb55fb8736d6b40bb8094a80934b67f339a1,-1,0,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
100e958cafe58cd57addaa62fcfbfb55fb8736d6b40bb8094a80934b67f339a1,-1,1,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
100e958cafe58cd57addaa62fcfbfb55fb8736d6b40bb8094a80934b67f339a1,-1,2,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
100e958cafe58cd57addaa62fcfbfb55fb8736d6b40bb8094a80934b67f339a1,-1,3,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
100e958cafe58cd57addaa62fcfbfb55fb8736d6b40bb8094a80934b67f339a1,-1,4,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
100e958cafe58cd57addaa62fcfbfb55fb8736d6b40bb8094a80934b67f339a1,-1,5,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
e2f7f3661d7070bf199576fcc6c1e8148605549fc354eb684d4c9d10a047bf73,-1,0,1,2.1252721,1670023114,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
661257dd5b7dee255c53a2fabee4115dd32e56d75759345e43aca969010ee987,-1,0,1,2.1252721,1670022710,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
55f56f9c26e797b2317cf3d499dc30bf47cbdcf1b1c89097e284efcd39a45185,-1,0,1,2.1252721,1670022679,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
aa3991fbb594f9eb5b89311badd6f1144f8c65b0f3d893b8039db0eb0d8b3c65,-1,0,1,2.1252721,1670021760,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
cd9a08c87854a58ad97ddae9c10227f2319e57b43acfea4fef4962102d38ca87,-1,0,1,2.1252721,1670021093,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
d509791b8c617ae8d904114e91795bac8867134dd19013d0bbdf2d4f10e7fb7c,-1,0,1,2.1252721,1670020870,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
2e2a879fa7637a797cf18655ade597e4eceb849ac327f52f3c9268da29ec7a89,-1,0,1,2.1252721,1670020764,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
63c4058fbc49c25838ef1bb5447e554d67ce4171f0f36450c899e62f14c5ac67,-1,0,1,2.1252721,1670020739,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
b4d611f90ae741f94955162bc1c053dcbd838c0e9b3716ebf735080d062f196e,-1,0,1,2.1252721,1670020739,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
f2a1a72ce344eafaa1d5c29e9656886f91823a3e776ed9ee4fb167764906ebeb,-1,0,1,2.1252721,1670020371,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
10066f293390cd84ccadf42674ead5559de0c02a6ac5a7d982d5d067fe626eb6,-1,0,1,2.1252721,1670018151,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
135eb9e6790fe75a030dd03fbbe4f54b12c350b70b969f76b8b8445e2698a156,-1,0,1,2.1252721,1670015995,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
3a51a32e61c61fd6ee020ace0e5300f0c00fcfb079562e0287f8cc72df08e50f,-1,0,1,2.1252721,1670015466,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
579b89445df0a6e14c7622f572dcd4a1112f06d4b437d239761bdeb2664e2942,-1,0,1,2.1252721,1670015466,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
eac95557f1639b0221a45568bcd2d42f1128cff9bc46131e2973eea8e58868fb,-1,0,1,2.1252721,1670015466,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
1b63474536904f231420ac2df15a8c6ef6ef0220483927a6a16420135a7494ba,-1,0,1,2.1252721,1670015110,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
c9734a4994a4d77e56d6e3a351d3b7c8d2037d219f24e5482344d78dc7b31cdd,-1,0,1,2.1252721,1670014713,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
a00074f2b7e5358ef9c2a4f2e1f5ca45c6922378490c4801dbf06d730fca9f36,-1,0,1,2.1252721,1670014278,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
95051c280254b1485c8474b32d9da2b228e3f32d8d9dbecf37264f643d508e7e,-1,0,1,2.1252721,1670013939,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
59c3d01204d1d23ac9b7342b0f4bea8b60cac1bee340434db17b30748e870fa0,-1,0,1,2.1252721,1670013869,Ticket,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,49,1,2.1252721,1669998419,Regular,e2f7f3661d7070bf199576fcc6c1e8148605549fc354eb684d4c9d10a047bf73
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,0,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,1,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,3,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,4,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,5,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,7,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,8,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,9,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,10,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,11,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,14,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,17,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,18,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,20,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,22,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,23,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,24,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,26,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,28,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,29,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,30,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,31,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,32,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,34,1,2.1252721,1669998419,Regular,07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,21,1,2.1252721,1669998419,Regular,135eb9e6790fe75a030dd03fbbe4f54b12c350b70b969f76b8b8445e2698a156
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,33,1,2.1252721,1669998419,Regular,1b63474536904f231420ac2df15a8c6ef6ef0220483927a6a16420135a7494ba
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,41,1,2.1252721,1669998419,Regular,579b89445df0a6e14c7622f572dcd4a1112f06d4b437d239761bdeb2664e2942
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,19,1,2.1252721,1669998419,Regular,f2a1a72ce344eafaa1d5c29e9656886f91823a3e776ed9ee4fb167764906ebeb
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,45,1,2.1252721,1669998419,Regular,eac95557f1639b0221a45568bcd2d42f1128cff9bc46131e2973eea8e58868fb
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,13,1,2.1252721,1669998419,Regular,59c3d01204d1d23ac9b7342b0f4bea8b60cac1bee340434db17b30748e870fa0
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,2,1,2.1252721,1669998419,Regular,55f56f9c26e797b2317cf3d499dc30bf47cbdcf1b1c89097e284efcd39a45185
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,27,1,2.1252721,1669998419,Regular,a00074f2b7e5358ef9c2a4f2e1f5ca45c6922378490c4801dbf06d730fca9f36
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,16,1,2.1252721,1669998419,Regular,cd9a08c87854a58ad97ddae9c10227f2319e57b43acfea4fef4962102d38ca87
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,6,1,2.1252721,1669998419,Regular,c9734a4994a4d77e56d6e3a351d3b7c8d2037d219f24e5482344d78dc7b31cdd
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,15,1,2.1252721,1669998419,Regular,63c4058fbc49c25838ef1bb5447e554d67ce4171f0f36450c899e62f14c5ac67
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,48,1,2.1252721,1669998419,Regular,b4d611f90ae741f94955162bc1c053dcbd838c0e9b3716ebf735080d062f196e
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,35,1,2.1252721,1669998419,Regular,100e958cafe58cd57addaa62fcfbfb55fb8736d6b40bb8094a80934b67f339a1
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,37,1,2.1252721,1669998419,Regular,100e958cafe58cd57addaa62fcfbfb55fb8736d6b40bb8094a80934b67f339a1
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,39,1,2.1252721,1669998419,Regular,100e958cafe58cd57addaa62fcfbfb55fb8736d6b40bb8094a80934b67f339a1
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,40,1,2.1252721,1669998419,Regular,100e958cafe58cd57addaa62fcfbfb55fb8736d6b40bb8094a80934b67f339a1
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,42,1,2.1252721,1669998419,Regular,100e958cafe58cd57addaa62fcfbfb55fb8736d6b40bb8094a80934b67f339a1
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,43,1,2.1252721,1669998419,Regular,100e958cafe58cd57addaa62fcfbfb55fb8736d6b40bb8094a80934b67f339a1
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,44,1,2.1252721,1669998419,Regular,661257dd5b7dee255c53a2fabee4115dd32e56d75759345e43aca969010ee987
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,46,1,2.1252721,1669998419,Regular,10066f293390cd84ccadf42674ead5559de0c02a6ac5a7d982d5d067fe626eb6
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,12,1,2.1252721,1669998419,Regular,95051c280254b1485c8474b32d9da2b228e3f32d8d9dbecf37264f643d508e7e
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,47,1,2.1252721,1669998419,Regular,3a51a32e61c61fd6ee020ace0e5300f0c00fcfb079562e0287f8cc72df08e50f
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,36,1,2.1252721,1669998419,Regular,2e2a879fa7637a797cf18655ade597e4eceb849ac327f52f3c9268da29ec7a89
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,25,1,2.1252721,1669998419,Regular,aa3991fbb594f9eb5b89311badd6f1144f8c65b0f3d893b8039db0eb0d8b3c65
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,1,38,1,2.1252721,1669998419,Regular,d509791b8c617ae8d904114e91795bac8867134dd19013d0bbdf2d4f10e7fb7c
