tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d390a40282ce42319fcfd3f66db004bd6884e7802b28bd81911b7b9c1bc0d5,-1,0,1,0.0263891,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
78d390a40282ce42319fcfd3f66db004bd6884e7802b28bd81911b7b9c1bc0d5,-1,1,1,2.05201094,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
a6623ff032e60d658c05d116caef2274fed791b43d7eaf37b929a6454d0b2c56,-1,1,1,2.05201094,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
a6623ff032e60d658c05d116caef2274fed791b43d7eaf37b929a6454d0b2c56,-1,0,1,0.0263891,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
f100b52b70ebbc46d3cb0be6b45e8d0addec089052b212caec243550cf1b604a,-1,0,1,0.0263891,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
f100b52b70ebbc46d3cb0be6b45e8d0addec089052b212caec243550cf1b604a,-1,1,1,2.05201094,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
094d605f8486bf977e049e39e8eeea7ce8139c5b6f47d0dd0ca807e0b515cdb3,-1,1,1,2.05201094,1715811629,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
094d605f8486bf977e049e39e8eeea7ce8139c5b6f47d0dd0ca807e0b515cdb3,-1,0,1,0.0263891,1715811629,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
4e95e1a293623ee429bef18729647fe8fb7b99497bfe7545bf6838443611f1bb,-1,1,1,2.05201094,1715811629,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
4e95e1a293623ee429bef18729647fe8fb7b99497bfe7545bf6838443611f1bb,-1,0,1,0.0263891,1715811629,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
9efe8874cee33ef08a2603a79cd9d81d73eea5678662506172d087c691725698,-1,1,1,2.05201094,1715811629,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
9efe8874cee33ef08a2603a79cd9d81d73eea5678662506172d087c691725698,-1,0,1,0.0263891,1715811629,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
0349eb2eed5c62c1a8de41394028381965294439608cf77a85b1a216a98c73c0,-1,0,1,0.0263891,1715808205,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
0349eb2eed5c62c1a8de41394028381965294439608cf77a85b1a216a98c73c0,-1,1,1,2.05201094,1715808205,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
6d55378e1640fffce80b40b5e2766ce5d1f3d705f3da83bd452a536f6998405e,-1,1,1,2.05201094,1715808205,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
6d55378e1640fffce80b40b5e2766ce5d1f3d705f3da83bd452a536f6998405e,-1,0,1,0.0263891,1715808205,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
912969e9cd75b740888151700abdb7d4e02f7269f4eeaac1c16f671957c30a4d,-1,1,1,2.05201094,1715808205,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
912969e9cd75b740888151700abdb7d4e02f7269f4eeaac1c16f671957c30a4d,-1,0,1,0.0263891,1715808205,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
a5d630866dfc999837974e91ef0468e8b6eea6ceaf020b89fed0b3ade18edf4b,-1,0,1,0.0263891,1715808205,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
a5d630866dfc999837974e91ef0468e8b6eea6ceaf020b89fed0b3ade18edf4b,-1,1,1,2.05201094,1715808205,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
d0172489e4b7ca76c4f59595c8c7cf4115b9f0c8ac46b5ec9fe95f1b0bd2fe4a,-1,1,1,2.05201094,1715808205,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
d0172489e4b7ca76c4f59595c8c7cf4115b9f0c8ac46b5ec9fe95f1b0bd2fe4a,-1,0,1,0.0263891,1715808205,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,3,1,2.05201094,1715807775,Regular,f100b52b70ebbc46d3cb0be6b45e8d0addec089052b212caec243550cf1b604a
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,25,1,2.05201094,1715807775,Regular,094d605f8486bf977e049e39e8eeea7ce8139c5b6f47d0dd0ca807e0b515cdb3
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,30,1,0.0263891,1715807775,Regular,4e95e1a293623ee429bef18729647fe8fb7b99497bfe7545bf6838443611f1bb
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,31,1,2.05201094,1715807775,Regular,4e95e1a293623ee429bef18729647fe8fb7b99497bfe7545bf6838443611f1bb
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,18,1,0.0263891,1715807775,Regular,9efe8874cee33ef08a2603a79cd9d81d73eea5678662506172d087c691725698
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,32,1,0.0263891,1715807775,Regular,18391a0d5cb837e9a110a6a57aa32b96a080e1970c5d8a6842c2d1aa79b2877a
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,33,1,2.05201094,1715807775,Regular,18391a0d5cb837e9a110a6a57aa32b96a080e1970c5d8a6842c2d1aa79b2877a
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,28,1,0.0263891,1715807775,Regular,72e079e4db78ca005f18d16f127183918054e7a8d0a6a55517d86591e48cd492
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,29,1,2.05201094,1715807775,Regular,72e079e4db78ca005f18d16f127183918054e7a8d0a6a55517d86591e48cd492
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,34,1,0.0263891,1715807775,Regular,2903444e38dee1a183d3032d548df647f82baa2adb656cc9207eb1518c82154e
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,0,1,0.0263891,1715807775,Regular,efe2bf10d63b6e582e87617320159099cadd1efe9864ceb2f67841aa61b05361
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,1,1,2.05201094,1715807775,Regular,efe2bf10d63b6e582e87617320159099cadd1efe9864ceb2f67841aa61b05361
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,10,1,0.0263891,1715807775,Regular,efe2bf10d63b6e582e87617320159099cadd1efe9864ceb2f67841aa61b05361
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,11,1,2.05201094,1715807775,Regular,efe2bf10d63b6e582e87617320159099cadd1efe9864ceb2f67841aa61b05361
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,14,1,0.0263891,1715807775,Regular,efe2bf10d63b6e582e87617320159099cadd1efe9864ceb2f67841aa61b05361
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,15,1,2.05201094,1715807775,Regular,efe2bf10d63b6e582e87617320159099cadd1efe9864ceb2f67841aa61b05361
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,35,1,2.05201094,1715807775,Regular,2903444e38dee1a183d3032d548df647f82baa2adb656cc9207eb1518c82154e
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,8,1,0.0263891,1715807775,Regular,6d55378e1640fffce80b40b5e2766ce5d1f3d705f3da83bd452a536f6998405e
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,9,1,2.05201094,1715807775,Regular,6d55378e1640fffce80b40b5e2766ce5d1f3d705f3da83bd452a536f6998405e
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,22,1,0.0263891,1715807775,Regular,d0172489e4b7ca76c4f59595c8c7cf4115b9f0c8ac46b5ec9fe95f1b0bd2fe4a
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,23,1,2.05201094,1715807775,Regular,d0172489e4b7ca76c4f59595c8c7cf4115b9f0c8ac46b5ec9fe95f1b0bd2fe4a
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,36,1,0.0263891,1715807775,Regular,0349eb2eed5c62c1a8de41394028381965294439608cf77a85b1a216a98c73c0
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,37,1,2.05201094,1715807775,Regular,0349eb2eed5c62c1a8de41394028381965294439608cf77a85b1a216a98c73c0
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,12,1,0.0263891,1715807775,Regular,912969e9cd75b740888151700abdb7d4e02f7269f4eeaac1c16f671957c30a4d
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,13,1,2.05201094,1715807775,Regular,912969e9cd75b740888151700abdb7d4e02f7269f4eeaac1c16f671957c30a4d
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,16,1,0.0263891,1715807775,Regular,a5d630866dfc999837974e91ef0468e8b6eea6ceaf020b89fed0b3ade18edf4b
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,17,1,2.05201094,1715807775,Regular,a5d630866dfc999837974e91ef0468e8b6eea6ceaf020b89fed0b3ade18edf4b
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,19,1,2.05201094,1715807775,Regular,9efe8874cee33ef08a2603a79cd9d81d73eea5678662506172d087c691725698
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,20,1,0.0263891,1715807775,Regular,a6623ff032e60d658c05d116caef2274fed791b43d7eaf37b929a6454d0b2c56
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,21,1,2.05201094,1715807775,Regular,a6623ff032e60d658c05d116caef2274fed791b43d7eaf37b929a6454d0b2c56
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,38,1,0.0263891,1715807775,Regular,69129029431c13ea7a05ee2324eaa81f5c226c30a983b793539c5415af40e0b3
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,39,1,2.05201094,1715807775,Regular,69129029431c13ea7a05ee2324eaa81f5c226c30a983b793539c5415af40e0b3
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,6,1,0.0263891,1715807775,Regular,5c791a3b8000f34bacaf0a4806f563a43526ddb9d649ce739780aa7d806d4c1d
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,7,1,2.05201094,1715807775,Regular,5c791a3b8000f34bacaf0a4806f563a43526ddb9d649ce739780aa7d806d4c1d
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,26,1,0.0263891,1715807775,Regular,78d390a40282ce42319fcfd3f66db004bd6884e7802b28bd81911b7b9c1bc0d5
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,27,1,2.05201094,1715807775,Regular,78d390a40282ce42319fcfd3f66db004bd6884e7802b28bd81911b7b9c1bc0d5
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,2,1,0.0263891,1715807775,Regular,f100b52b70ebbc46d3cb0be6b45e8d0addec089052b212caec243550cf1b604a
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,24,1,0.0263891,1715807775,Regular,094d605f8486bf977e049e39e8eeea7ce8139c5b6f47d0dd0ca807e0b515cdb3
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,4,1,0.0263891,1715807775,Regular,667db5a916b00c126b633ca35eb4e8963c240fa7ca42b3716e0c40ce735ae421
307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9,1,5,1,2.05201094,1715807775,Regular,667db5a916b00c126b633ca35eb4e8963c240fa7ca42b3716e0c40ce735ae421
