tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dae0533c6c6ed748e263fe2beeff5d13c3e3ad329c90044f1f9ab9baf6ad0330,-1,2,1,17.83085746,1671596955,Regular,7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3
3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab,1,5,1,22.8804947,1671591726,Regular,1a825189694c498112ce805e9a105d9b27b8fb1140f464f6fd5eecfcc5f4bd42
01fec1e063d52ffc5cbd1c585f5d5d936da17918a9aff426453216781d7a4209,-1,2,1,23.17896637,1671531955,Regular,c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee
0f35482c96bc2f3e5d912e18c8acf2a940d1874ceeba4cd13a00a665c08b79f7,-1,2,1,15.87268447,1671531852,Regular,1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,35,1,23.17896637,1671502785,Regular,01fec1e063d52ffc5cbd1c585f5d5d936da17918a9aff426453216781d7a4209
e7d24d0df606f35d707fe759acb0a151e01e6d21cdbf0ad7d7ebd2ba0cc193f0,-1,4,1,2.02913609,1671484114,Regular,f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd
5f40809948dfbaa5dc437d677c56f41a0d0c488543d522fed99bcc22f8367827,-1,5,1,18.6151019,1671425771,Regular,4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd
a59837a74ecb378f776c87a4893f8291f2a4ab9e49cf195073e4fd4f8924bbb6,-1,2,1,16.57631314,1671425771,Regular,8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f
8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f,1,24,1,16.57631314,1671417703,Regular,a59837a74ecb378f776c87a4893f8291f2a4ab9e49cf195073e4fd4f8924bbb6
74a9c3237ad0a212a01e5636e3acd77b58330cc33ad8959cfd4811834e1dfdae,-1,0,1,15.03425677,1671341183,Regular,22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617
22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617,1,2,1,15.03425677,1671330818,Regular,74a9c3237ad0a212a01e5636e3acd77b58330cc33ad8959cfd4811834e1dfdae
13440e737b83433639367653a5979b314614e75b310601c353170af3d310f0f4,-1,2,1,13.85295451,1671261355,Regular,cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35
cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35,1,19,1,13.85295451,1671241185,Regular,13440e737b83433639367653a5979b314614e75b310601c353170af3d310f0f4
4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd,1,28,1,18.6151019,1671156903,Regular,5f40809948dfbaa5dc437d677c56f41a0d0c488543d522fed99bcc22f8367827
1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0,1,15,1,15.87268447,1671073649,Regular,0f35482c96bc2f3e5d912e18c8acf2a940d1874ceeba4cd13a00a665c08b79f7
f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd,1,8,1,2.02913609,1670986688,Regular,e7d24d0df606f35d707fe759acb0a151e01e6d21cdbf0ad7d7ebd2ba0cc193f0
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,16,1,17.83085746,1670897275,Regular,dae0533c6c6ed748e263fe2beeff5d13c3e3ad329c90044f1f9ab9baf6ad0330
7135d3d8389488d4ea27d55a4d9b16ba83459b8f5f9006b5643101fea7aa4073,-1,2,1,15.11456179,1670817486,Regular,c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,39,1,15.11456179,1670811078,Regular,7135d3d8389488d4ea27d55a4d9b16ba83459b8f5f9006b5643101fea7aa4073
f1c76d4078eeab4fd3f01ab65e73316eb008cabb1b6068a43a99e0fb89b3f09a,-1,1,1,13.26481943,1670791767,Regular,c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f
c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f,1,42,1,13.26481943,1670726748,Regular,f1c76d4078eeab4fd3f01ab65e73316eb008cabb1b6068a43a99e0fb89b3f09a
5405e5f485f49cc4544081fddb0c12f34bb5b9026588b518d377aa0344d1317b,-1,4,1,14.54140177,1670656664,Regular,1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b
65a96366554dbcbe1e7564d397df6d2f8d0e37daaf12bbcb5df401fb41c0009b,-1,1,1,12.61886116,1670656664,Regular,ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08
ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08,1,3,1,12.61886116,1670640422,Regular,65a96366554dbcbe1e7564d397df6d2f8d0e37daaf12bbcb5df401fb41c0009b
1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b,1,23,1,14.54140177,1670550462,Regular,5405e5f485f49cc4544081fddb0c12f34bb5b9026588b518d377aa0344d1317b
ab47eb01070c6341110ec50a78608e7102c525cbbb23bac1299aff112ec676df,-1,0,1,16.70602758,1670471975,Regular,6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325
6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325,1,26,1,16.70602758,1670465704,Regular,ab47eb01070c6341110ec50a78608e7102c525cbbb23bac1299aff112ec676df
0dd431a45dc8ace8bab599614b196e18988fa5ee9dca5fcdd0118c8be82a9ae9,-1,4,1,15.41221428,1670391394,Regular,bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0
bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0,1,17,1,15.41221428,1670380365,Regular,0dd431a45dc8ace8bab599614b196e18988fa5ee9dca5fcdd0118c8be82a9ae9
0592a8dcf585e7f3238461ce6e6146595eaf50a4f94f99405019e71363fde463,-1,0,1,14.31291534,1670298839,Regular,428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3
428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3,1,28,1,14.31291534,1670292063,Regular,0592a8dcf585e7f3238461ce6e6146595eaf50a4f94f99405019e71363fde463
eb063bb3ca2c08aea839c7f990654a8d2c751424326f05fab98f9919b40318c3,-1,2,1,13.15397856,1670212636,Regular,265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,20,1,13.15397856,1670206948,Regular,eb063bb3ca2c08aea839c7f990654a8d2c751424326f05fab98f9919b40318c3
38f2d88fbcfa9f655965eabc3fab2a94b72458f6a86e844b6d1c0e1600cf7bf1,-1,3,1,13.28418147,1670129697,Regular,6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,7,1,13.28418147,1670120586,Regular,38f2d88fbcfa9f655965eabc3fab2a94b72458f6a86e844b6d1c0e1600cf7bf1
126c5e031961e47d5dcacd8aed0ebc77942888a824687be5af272ec4be25ee79,-1,5,1,15.13288169,1670047169,Regular,369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,14,1,15.13288169,1670034777,Regular,126c5e031961e47d5dcacd8aed0ebc77942888a824687be5af272ec4be25ee79
11ce903bdd21c5a693c2cfdeaba32d8dcc9c0d8ec56b0650d33aa07330a1910f,-1,4,1,13.61701696,1669955248,Regular,ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,42,1,13.61701696,1669951050,Regular,11ce903bdd21c5a693c2cfdeaba32d8dcc9c0d8ec56b0650d33aa07330a1910f
27d851913a89020ce22bb0bcb43df50cd346987789867017149870f328269ec3,-1,3,1,11.59365612,1669871441,Regular,3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,19,1,11.59365612,1669864184,Regular,27d851913a89020ce22bb0bcb43df50cd346987789867017149870f328269ec3
6b1087e489466eb654464987291ec91d8bde9c532a23635f5554dc6f332a325e,-1,0,1,11.98630287,1669782192,Regular,65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,7,1,11.98630287,1669775058,Regular,6b1087e489466eb654464987291ec91d8bde9c532a23635f5554dc6f332a325e
3c19ef18542a6c6688f3b57f22dd93b15ca7eeedf7c9f815e5ea4648e8e9fc81,-1,3,1,13.62222541,1669731400,Regular,a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,19,1,13.62222541,1669688971,Regular,3c19ef18542a6c6688f3b57f22dd93b15ca7eeedf7c9f815e5ea4648e8e9fc81
c840f61f1f7100cb8baa0333ec049e50d500c7aed35226706747ed9b411dbb04,-1,3,1,11.99951418,1669607380,Regular,5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,1,1,11.99951418,1669601884,Regular,c840f61f1f7100cb8baa0333ec049e50d500c7aed35226706747ed9b411dbb04
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,-1,3,1,11.93851654,1669523627,Regular,efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,30,1,11.93851654,1669516242,Regular,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
c85b2dcf9eb6d6ee01675df43eab45adf84097e149f581f5cf74d2d5a522f18b,-1,1,1,12.93562216,1669444539,Regular,9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,30,1,12.93562216,1669428919,Regular,c85b2dcf9eb6d6ee01675df43eab45adf84097e149f581f5cf74d2d5a522f18b
5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0,-1,0,1,13.31972224,1669349938,Regular,309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811
309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811,1,16,1,13.31972224,1669343097,Regular,5a920f8262c9aff3268c1384b5fcf15951a959ac6f7d7b560a37fc6be1ea8dc0
6f43ae327a7082d6800d9b8f4d2754b16c16642635f79b7ad03b5e18562f7a7a,-1,0,1,12.80712572,1669258939,Regular,dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,20,1,12.80712572,1669258255,Regular,6f43ae327a7082d6800d9b8f4d2754b16c16642635f79b7ad03b5e18562f7a7a
2bc422447b68e0e177afae38a7594b81e996f45ffad34e25537614b626b11937,-1,0,1,12.03679945,1669175638,Regular,2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,26,1,12.03679945,1669171917,Regular,2bc422447b68e0e177afae38a7594b81e996f45ffad34e25537614b626b11937
4fe406a978427a25b461e24ca473a517048d8045b5801698cfd8a96ac991fc31,-1,3,1,15.04876268,1669090703,Regular,8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,50,1,15.04876268,1669083453,Regular,4fe406a978427a25b461e24ca473a517048d8045b5801698cfd8a96ac991fc31
dc2602bdcfce681e15d83c787c556ed15d486576f6d1a8e2abf53e494f35e7af,-1,1,1,15.61801897,1669003378,Regular,98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,35,1,15.61801897,1668997420,Regular,dc2602bdcfce681e15d83c787c556ed15d486576f6d1a8e2abf53e494f35e7af
b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d,-1,1,1,15.10325374,1668922919,Regular,95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,60,1,15.10325374,1668910533,Regular,b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d
cf1d68b0713375a9f5ee9a947e3db37923d8180fd513257f25b7b8acb1b181a3,-1,2,1,17.05302537,1668839170,Regular,de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,20,1,17.05302537,1668824104,Regular,cf1d68b0713375a9f5ee9a947e3db37923d8180fd513257f25b7b8acb1b181a3
3b750e970fa83c06e7568eaa205c866bd19ebf3d8e7babb176235fb69b9eb436,-1,5,1,20.24406374,1668744007,Regular,50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,22,1,20.24406374,1668739805,Regular,3b750e970fa83c06e7568eaa205c866bd19ebf3d8e7babb176235fb69b9eb436
b1de1a3d3fda6202548ca8cf8b63c8dce555c88521c95cb21e6767773822ca31,-1,3,1,17.23268999,1668654870,Regular,9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,47,1,17.23268999,1668652931,Regular,b1de1a3d3fda6202548ca8cf8b63c8dce555c88521c95cb21e6767773822ca31
75da389da96f627883b9fbc6a333d9f1d658805ae89ced965150d981b069257d,-1,2,1,42.6829104,1668571822,Regular,16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,29,1,42.6829104,1668565210,Regular,75da389da96f627883b9fbc6a333d9f1d658805ae89ced965150d981b069257d
15bb67c7090beffa20d215e90975108818e8f0e0be2b3c24a6e5d46fc312ffd8,-1,1,1,11.12493836,1668339810,Regular,7cd61de9e58100ac1be358169b8985e43e756b93912897cc718f5fc586d47d99
7cd61de9e58100ac1be358169b8985e43e756b93912897cc718f5fc586d47d99,1,0,1,11.12493836,1668332923,Regular,15bb67c7090beffa20d215e90975108818e8f0e0be2b3c24a6e5d46fc312ffd8
