tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,44,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,43,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,42,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,41,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,40,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,39,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,38,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,37,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
c50227faba77767eba46d3aabf8171545bf98d2a5ec81f28aee0471f298e55bf,-1,1,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
c50227faba77767eba46d3aabf8171545bf98d2a5ec81f28aee0471f298e55bf,-1,0,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
feccdd93547172d2b06e9337b8ecd4efb115f7755417736157f62d20d5015818,-1,0,1,2.1252721,1670033874,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
450ae3a3ddad87c802fcecc9655a21f37b1587660ba3bbcbd5a8b06739e809df,-1,0,1,2.1252721,1670033554,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
5fc1d498520691c86a6b52dd82da5cbec7bd32c814df2b4e702b6a84f144798d,-1,0,1,2.1252721,1670033554,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
7f6cfb5593995a04fabf4f122842e86290c328b72e7f09954a126a42f90e874a,-1,0,1,2.1252721,1670033554,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
ce711a674079016b63572885bc0667e2d42806fbae97b852f72290d54e69a24e,-1,0,1,2.1252721,1670033002,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
e651572c19bb078b8a3894952b3918525acae46e124843f0ea1cff40202537df,-1,0,1,2.1252721,1670033002,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
c528b619d8e4fd772d83fa3c301a7b49fbad7d2f43954fe793c2b10aebe66bdd,-1,0,1,2.1252721,1670032964,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
e3912c5942dbc5e2cb3b1f1da7b37471cdaee934a00a580a4e86eadc06cc152e,-1,0,1,2.1252721,1670032964,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
d3e8035136777ae2e660425c75dedc1a397e4612b9c66c598ddf98f1a91a0cfe,-1,0,1,2.1252721,1670032898,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
52dc43d7a08ed0de537a7e94619068de9503020f73ba3a519048654a11fa0aff,-1,0,1,2.1252721,1670032839,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
584de4133e5315f162b4159ed4d5dd674005908a7b4310c44ecfd96cc64c4774,-1,0,1,2.1252721,1670032839,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
1906d72c1416ab33aa5a35b167d96b995c43ebbef64c169612d1557d91c01dfb,-1,0,1,2.1252721,1670032762,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
94f02d073232867c2907c95304b0a8e2046a87480e8e95eaf6e0c2a7e3b84bd6,-1,0,1,2.1252721,1670032488,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
db126cc39e7f35908d0a93f88beb7150f5db0f7c512d6adadd8ac8bc35d51400,-1,0,1,2.1252721,1670032488,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
0e4f766cbfa82009b903e024a329337136b50915800de082942d02d71fe8ef34,-1,0,1,2.1252721,1670032432,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
2bb917d8bd724858807026907bb99dd3509195a09011c048aee73f309d281931,-1,0,1,2.1252721,1670032432,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
30346364304e10edf51d2a9ca92870fecf942d7008d465b7d1ad1d59f7d2723b,-1,0,1,2.1252721,1670032432,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
5f2f1098098ea1386d40d53a5df9a3479961c94167de0eed2aa5030abe612c52,-1,0,1,2.1252721,1670032432,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
82521fd04749bee9007af3070015d95df1336027d5d6e3deeb6f4bfc9383d5e1,-1,0,1,2.1252721,1670032432,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
c17a1c061bc784eae72cd1eb9685d3d87babda0a3695b11cd2ce49cf60d74f56,-1,0,1,2.1252721,1670032432,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
c54c9cd0aa0f45b968ff1e1dd440d8c59098fd221681079db8383cda182b19d7,-1,0,1,2.1252721,1670032432,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
d29ffe7ee2886cff6168aee424de5adb94fb8b7717b56415e05985d34b4bcda6,-1,0,1,2.1252721,1670032432,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
fb7bfbebe5df62c559ca1c45ae161e8dc4adf20fd0af0b2b7ac171311f8ddd99,-1,0,1,2.1252721,1670032432,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
402df9a11602e94f36579bc98847832759fe9e5f28c99b8635eb7a6c81d4d1d3,-1,0,1,2.1252721,1670032394,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
64ed7bbdfecbc5f12606f76f90877911e4f4dd90a468922450f185830841b752,-1,0,1,2.1252721,1670032394,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
ac8deb0100004d09290bc5b71bb84f7803b76bf6aa8ad6f6e8dad34cfb585c03,-1,0,1,2.1252721,1670032394,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
ff0581192ab3aff3d789e00a95ab45c5ec03e8f8c07384c5689e839db776aeb4,-1,0,1,2.1252721,1670032280,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
860cb56824f293a28ae0f481a1d76b23e2e8263de63f1ee23c97c573fa74aadf,-1,0,1,2.1252721,1670032168,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
91587f474fa54153819e5e53a0fd6ffc3f6a6dd3adaf855af13285bedc8cdb5e,-1,0,1,2.1252721,1670032157,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
ade4ab1052bebfa6c661f25fd69547c1e97c617c2da6e7c01d90c73ee07c9cc6,-1,0,1,2.1252721,1670032157,Ticket,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,32,1,2.1252721,1670019156,Regular,d3e8035136777ae2e660425c75dedc1a397e4612b9c66c598ddf98f1a91a0cfe
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,40,1,2.1252721,1670019156,Regular,c54c9cd0aa0f45b968ff1e1dd440d8c59098fd221681079db8383cda182b19d7
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,4,1,2.1252721,1670019156,Regular,64ed7bbdfecbc5f12606f76f90877911e4f4dd90a468922450f185830841b752
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,7,1,2.1252721,1670019156,Regular,feccdd93547172d2b06e9337b8ecd4efb115f7755417736157f62d20d5015818
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,6,1,2.1252721,1670019156,Regular,ce711a674079016b63572885bc0667e2d42806fbae97b852f72290d54e69a24e
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,0,1,2.1252721,1670019156,Regular,e3912c5942dbc5e2cb3b1f1da7b37471cdaee934a00a580a4e86eadc06cc152e
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,49,1,2.1252721,1670019156,Regular,584de4133e5315f162b4159ed4d5dd674005908a7b4310c44ecfd96cc64c4774
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,36,1,2.1252721,1670019156,Regular,db126cc39e7f35908d0a93f88beb7150f5db0f7c512d6adadd8ac8bc35d51400
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,47,1,2.1252721,1670019156,Regular,c50227faba77767eba46d3aabf8171545bf98d2a5ec81f28aee0471f298e55bf
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,48,1,2.1252721,1670019156,Regular,c50227faba77767eba46d3aabf8171545bf98d2a5ec81f28aee0471f298e55bf
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,22,1,2.1252721,1670019156,Regular,82521fd04749bee9007af3070015d95df1336027d5d6e3deeb6f4bfc9383d5e1
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,23,1,2.1252721,1670019156,Regular,7f6cfb5593995a04fabf4f122842e86290c328b72e7f09954a126a42f90e874a
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,27,1,2.1252721,1670019156,Regular,91587f474fa54153819e5e53a0fd6ffc3f6a6dd3adaf855af13285bedc8cdb5e
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,25,1,2.1252721,1670019156,Regular,1906d72c1416ab33aa5a35b167d96b995c43ebbef64c169612d1557d91c01dfb
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,13,1,2.1252721,1670019156,Regular,5f2f1098098ea1386d40d53a5df9a3479961c94167de0eed2aa5030abe612c52
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,16,1,2.1252721,1670019156,Regular,ade4ab1052bebfa6c661f25fd69547c1e97c617c2da6e7c01d90c73ee07c9cc6
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,11,1,2.1252721,1670019156,Regular,ff0581192ab3aff3d789e00a95ab45c5ec03e8f8c07384c5689e839db776aeb4
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,42,1,2.1252721,1670019156,Regular,5fc1d498520691c86a6b52dd82da5cbec7bd32c814df2b4e702b6a84f144798d
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,10,1,2.1252721,1670019156,Regular,860cb56824f293a28ae0f481a1d76b23e2e8263de63f1ee23c97c573fa74aadf
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,34,1,2.1252721,1670019156,Regular,402df9a11602e94f36579bc98847832759fe9e5f28c99b8635eb7a6c81d4d1d3
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,44,1,2.1252721,1670019156,Regular,450ae3a3ddad87c802fcecc9655a21f37b1587660ba3bbcbd5a8b06739e809df
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,30,1,2.1252721,1670019156,Regular,94f02d073232867c2907c95304b0a8e2046a87480e8e95eaf6e0c2a7e3b84bd6
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,38,1,2.1252721,1670019156,Regular,e651572c19bb078b8a3894952b3918525acae46e124843f0ea1cff40202537df
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,43,1,2.1252721,1670019156,Regular,52dc43d7a08ed0de537a7e94619068de9503020f73ba3a519048654a11fa0aff
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,5,1,2.1252721,1670019156,Regular,ac8deb0100004d09290bc5b71bb84f7803b76bf6aa8ad6f6e8dad34cfb585c03
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,28,1,2.1252721,1670019156,Regular,c17a1c061bc784eae72cd1eb9685d3d87babda0a3695b11cd2ce49cf60d74f56
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,14,1,2.1252721,1670019156,Regular,d29ffe7ee2886cff6168aee424de5adb94fb8b7717b56415e05985d34b4bcda6
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,17,1,2.1252721,1670019156,Regular,0e4f766cbfa82009b903e024a329337136b50915800de082942d02d71fe8ef34
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,33,1,2.1252721,1670019156,Regular,c528b619d8e4fd772d83fa3c301a7b49fbad7d2f43954fe793c2b10aebe66bdd
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,41,1,2.1252721,1670019156,Regular,2bb917d8bd724858807026907bb99dd3509195a09011c048aee73f309d281931
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,2,1,2.1252721,1670019156,Regular,30346364304e10edf51d2a9ca92870fecf942d7008d465b7d1ad1d59f7d2723b
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,3,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,8,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,9,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,12,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,15,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,18,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,19,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,20,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,21,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,24,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,26,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,29,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,31,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,35,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,37,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,39,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,45,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,46,1,2.1252721,1670019156,Regular,46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37
d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1,1,1,1,2.1252721,1670019156,Regular,fb7bfbebe5df62c559ca1c45ae161e8dc4adf20fd0af0b2b7ac171311f8ddd99
