tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b40aa9e14f6d72d6d8bdac3aa279a541301f8e452a44c9c6193524a18bf85929,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
b40aa9e14f6d72d6d8bdac3aa279a541301f8e452a44c9c6193524a18bf85929,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
bf2844584f3c438d49b13242005d26f48e1ffd005ac42e3703463187e8b63e29,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
bf2844584f3c438d49b13242005d26f48e1ffd005ac42e3703463187e8b63e29,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
de6fec7257326922b64d36ec3fb1176477d53b24941f1c432ff5dce6f85502e8,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
de6fec7257326922b64d36ec3fb1176477d53b24941f1c432ff5dce6f85502e8,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
e4b7d3c051800fb4a409df1ba7bdb5540bf4a1a683a783d775f3eb214eae3439,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
e4b7d3c051800fb4a409df1ba7bdb5540bf4a1a683a783d775f3eb214eae3439,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
ee2f250f59d13ab52b7c6ea4f9d2eed851015a991abafbf896273c0125586c44,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
ee2f250f59d13ab52b7c6ea4f9d2eed851015a991abafbf896273c0125586c44,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
fcfef4181c585ca9f6711bc4b271b300f04cad185ce379f2a21b270d527f919d,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
fcfef4181c585ca9f6711bc4b271b300f04cad185ce379f2a21b270d527f919d,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
ff6991fa03bc4f073df6e64f3638a5106365c5da8081e99edf71bb04b109c3bd,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
ff6991fa03bc4f073df6e64f3638a5106365c5da8081e99edf71bb04b109c3bd,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,22,1,0.02950309,1710719609,Regular,464fd8db10f36f2387a353b2a03b0f6d41da2584ba2091bb4b79cce13eec818d
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,10,1,0.02950309,1710719609,Regular,782de0865d968105e135e57165acc47b2da96050122bead9be3d857e436770c9
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,23,1,3.96140848,1710719609,Regular,464fd8db10f36f2387a353b2a03b0f6d41da2584ba2091bb4b79cce13eec818d
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,17,1,3.96140848,1710719609,Regular,9c48ae986939adfe703eee228b2ed7366472bd33a0db6113eb03b5d791d9ca3a
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,26,1,0.02950309,1710719609,Regular,7d2d7f6518f645e6f3869ea8ab4ee17cea4b9ad112279b8dd5732675ba1c53b9
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,16,1,0.02950309,1710719609,Regular,9c48ae986939adfe703eee228b2ed7366472bd33a0db6113eb03b5d791d9ca3a
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,27,1,3.96140848,1710719609,Regular,7d2d7f6518f645e6f3869ea8ab4ee17cea4b9ad112279b8dd5732675ba1c53b9
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,12,1,0.02950309,1710719609,Regular,ee2f250f59d13ab52b7c6ea4f9d2eed851015a991abafbf896273c0125586c44
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,13,1,3.96140848,1710719609,Regular,ee2f250f59d13ab52b7c6ea4f9d2eed851015a991abafbf896273c0125586c44
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,35,1,3.96140848,1710719609,Regular,0b5c719cdbe9792a7ec36665efdfccb328d9db61ff7b83daa3727359b164d6da
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,18,1,0.02950309,1710719609,Regular,15cf0fe8fa18db5112a475537dcfd28c272befd8bbea5261ce1e0e5a998887c7
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,34,1,0.02950309,1710719609,Regular,0b5c719cdbe9792a7ec36665efdfccb328d9db61ff7b83daa3727359b164d6da
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,19,1,3.96140848,1710719609,Regular,15cf0fe8fa18db5112a475537dcfd28c272befd8bbea5261ce1e0e5a998887c7
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,3,1,3.96140848,1710719609,Regular,ff6991fa03bc4f073df6e64f3638a5106365c5da8081e99edf71bb04b109c3bd
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,14,1,0.02950309,1710719609,Regular,6e3b82f2afdd1b4b7bdad7ed3ab44f4012c4eb8ca4d45ae3c7e4900ef7e56a6c
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,15,1,3.96140848,1710719609,Regular,6e3b82f2afdd1b4b7bdad7ed3ab44f4012c4eb8ca4d45ae3c7e4900ef7e56a6c
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,2,1,0.02950309,1710719609,Regular,ff6991fa03bc4f073df6e64f3638a5106365c5da8081e99edf71bb04b109c3bd
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,30,1,0.02950309,1710719609,Regular,6af70aa96a52c42865be5c352fc72a7357c1e5111e0b3d1c8c9435e469273eea
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,31,1,3.96140848,1710719609,Regular,6af70aa96a52c42865be5c352fc72a7357c1e5111e0b3d1c8c9435e469273eea
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,29,1,3.96140848,1710719609,Regular,fcfef4181c585ca9f6711bc4b271b300f04cad185ce379f2a21b270d527f919d
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,20,1,0.02950309,1710719609,Regular,0a1356cf6d147ef78bbcdba4172d5d9f02673146e59359dc789642d2b93a8f38
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,21,1,3.96140848,1710719609,Regular,0a1356cf6d147ef78bbcdba4172d5d9f02673146e59359dc789642d2b93a8f38
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,28,1,0.02950309,1710719609,Regular,fcfef4181c585ca9f6711bc4b271b300f04cad185ce379f2a21b270d527f919d
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,0,1,0.02950309,1710719609,Regular,5d67d4dec3b316cd58e8a69d300bcd6c8b32fb058cdef83fdbc5edd3b4ea6ac1
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,1,1,3.96140848,1710719609,Regular,5d67d4dec3b316cd58e8a69d300bcd6c8b32fb058cdef83fdbc5edd3b4ea6ac1
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,37,1,3.96140848,1710719609,Regular,016062b3c0e6aa26928bab774b4667db2dec71275925ef16c77010145c61aa91
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,24,1,0.02950309,1710719609,Regular,b40aa9e14f6d72d6d8bdac3aa279a541301f8e452a44c9c6193524a18bf85929
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,36,1,0.02950309,1710719609,Regular,016062b3c0e6aa26928bab774b4667db2dec71275925ef16c77010145c61aa91
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,25,1,3.96140848,1710719609,Regular,b40aa9e14f6d72d6d8bdac3aa279a541301f8e452a44c9c6193524a18bf85929
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,39,1,3.96140848,1710719609,Regular,109848382340233725612c49d28dd1072eeb58227625aa148fb2f88a97950684
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,32,1,0.02950309,1710719609,Regular,65768c6646f33e6c7c43f845238517402237d8c0a23850dd85638cec8c7990e7
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,38,1,0.02950309,1710719609,Regular,109848382340233725612c49d28dd1072eeb58227625aa148fb2f88a97950684
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,33,1,3.96140848,1710719609,Regular,65768c6646f33e6c7c43f845238517402237d8c0a23850dd85638cec8c7990e7
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,4,1,0.02950309,1710719609,Regular,e4b7d3c051800fb4a409df1ba7bdb5540bf4a1a683a783d775f3eb214eae3439
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,5,1,3.96140848,1710719609,Regular,e4b7d3c051800fb4a409df1ba7bdb5540bf4a1a683a783d775f3eb214eae3439
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,7,1,3.96140848,1710719609,Regular,de6fec7257326922b64d36ec3fb1176477d53b24941f1c432ff5dce6f85502e8
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,8,1,0.02950309,1710719609,Regular,bf2844584f3c438d49b13242005d26f48e1ffd005ac42e3703463187e8b63e29
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,6,1,0.02950309,1710719609,Regular,de6fec7257326922b64d36ec3fb1176477d53b24941f1c432ff5dce6f85502e8
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,9,1,3.96140848,1710719609,Regular,bf2844584f3c438d49b13242005d26f48e1ffd005ac42e3703463187e8b63e29
0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466,1,11,1,3.96140848,1710719609,Regular,782de0865d968105e135e57165acc47b2da96050122bead9be3d857e436770c9
