tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e40e1b8a13ca6a07dd688271378270f10a1aa29df887093b5d935ed1c158e4,-1,1,1,5.64242539,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
6e50c2b77c3dc37eb92ab82566c06eec14dcf99bc196f44d6921009a1a8c8eb2,-1,0,1,0.03271664,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
6e50c2b77c3dc37eb92ab82566c06eec14dcf99bc196f44d6921009a1a8c8eb2,-1,1,1,5.64242539,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
b752ec138a9fa4d731a2909e012b742e93ed707e5e2910403284fcbac08232f9,-1,1,1,5.64242539,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
b752ec138a9fa4d731a2909e012b742e93ed707e5e2910403284fcbac08232f9,-1,0,1,0.03271664,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
cab88ec968fe8858708373b16ecb2e6dcfb82ea7b97a9c19ddc6df15b60a075f,-1,1,1,5.64242539,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
cab88ec968fe8858708373b16ecb2e6dcfb82ea7b97a9c19ddc6df15b60a075f,-1,0,1,0.03271664,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
d9b6c2fc04b5d362b1f06294a248dab0a23c5c6fe636b1e68c1e1538630e2f6c,-1,1,1,5.64242539,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
d9b6c2fc04b5d362b1f06294a248dab0a23c5c6fe636b1e68c1e1538630e2f6c,-1,0,1,0.03271664,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
f1c4ce3fde2038b3d0ab80344d646c79a193e23bf80b128ac5a05ce85a2f7f40,-1,1,1,5.64242539,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
f1c4ce3fde2038b3d0ab80344d646c79a193e23bf80b128ac5a05ce85a2f7f40,-1,0,1,0.03271664,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
f31c68ce91adde610ffef77ece864ca0e7573fc91bafff216c6de538c3f25cd0,-1,0,1,0.03271664,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
f31c68ce91adde610ffef77ece864ca0e7573fc91bafff216c6de538c3f25cd0,-1,1,1,5.64242539,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
f5d2ced7d221f97cb93cd930e59c1324c954e1135ceaf61cd703481778ffe891,-1,0,1,0.03271664,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
f5d2ced7d221f97cb93cd930e59c1324c954e1135ceaf61cd703481778ffe891,-1,1,1,5.64242539,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
f99f16c41c13d60f37c4ad4ab24c9c5c290f95df7073218717b2c060a2935e4c,-1,1,1,5.64242539,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
f99f16c41c13d60f37c4ad4ab24c9c5c290f95df7073218717b2c060a2935e4c,-1,0,1,0.03271664,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
563749bb8060ca483a048ed80104d9d2ada2600fd6319aa2cff9ee30b3ef4c6c,-1,1,1,5.64242539,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
563749bb8060ca483a048ed80104d9d2ada2600fd6319aa2cff9ee30b3ef4c6c,-1,0,1,0.03271664,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
59f2572d9f1da8f04cb66ceb196286553b51402c3aaa82cfa512e1a5b45374bc,-1,0,1,0.03271664,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
59f2572d9f1da8f04cb66ceb196286553b51402c3aaa82cfa512e1a5b45374bc,-1,1,1,5.64242539,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
880b66dc81d3f1ca8a08f4b1698f932ae673add0920218053cc7623b5c9a2890,-1,0,1,0.03271664,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
880b66dc81d3f1ca8a08f4b1698f932ae673add0920218053cc7623b5c9a2890,-1,1,1,5.64242539,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
9e7561cdc20f8adcf377e78ae0d3c7f7633c5d9d6cb82848cd4851c21f213b7d,-1,0,1,0.03271664,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
9e7561cdc20f8adcf377e78ae0d3c7f7633c5d9d6cb82848cd4851c21f213b7d,-1,1,1,5.64242539,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
a070f63a8add062f839a27c82ad2cf6d80417fdfea9e78ca0986c6aeda92246c,-1,1,1,5.64242539,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
a070f63a8add062f839a27c82ad2cf6d80417fdfea9e78ca0986c6aeda92246c,-1,0,1,0.03271664,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
a2bc44316d2d62e40d8bf9026108e9976142577087503d1754e9a6d2bc1888a1,-1,0,1,0.03271664,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
a2bc44316d2d62e40d8bf9026108e9976142577087503d1754e9a6d2bc1888a1,-1,1,1,5.64242539,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
d0618c3c1c4d1658cbed36a2afd3661a6c0ebf828c27415ae24c9a133cb2bc52,-1,0,1,0.03271664,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
d0618c3c1c4d1658cbed36a2afd3661a6c0ebf828c27415ae24c9a133cb2bc52,-1,1,1,5.64242539,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
d65a6300ec1a33fb3b714ae4d96f8734da4de153697c497c8abfdc82b1c6e6a2,-1,0,1,0.03271664,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
d65a6300ec1a33fb3b714ae4d96f8734da4de153697c497c8abfdc82b1c6e6a2,-1,1,1,5.64242539,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
efd22c710f3c55ea4d13eaa78b3c6f53b2c0a70471512a4338cfff3078b37f6f,-1,0,1,0.03271664,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
efd22c710f3c55ea4d13eaa78b3c6f53b2c0a70471512a4338cfff3078b37f6f,-1,1,1,5.64242539,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
f16b1f7eb5596fa20aa8effaa788b9e3fb08b2716cea2c2de3274f19fa1d4304,-1,0,1,0.03271664,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
f16b1f7eb5596fa20aa8effaa788b9e3fb08b2716cea2c2de3274f19fa1d4304,-1,1,1,5.64242539,1694564101,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,60,1,0.03271664,1694563940,Regular,d0618c3c1c4d1658cbed36a2afd3661a6c0ebf828c27415ae24c9a133cb2bc52
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,5,1,5.64242539,1694563940,Regular,207935a85489ed9741e7e9771d8457ceb240ba69f511830b6058d1cfd9c47910
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,61,1,5.64242539,1694563940,Regular,d0618c3c1c4d1658cbed36a2afd3661a6c0ebf828c27415ae24c9a133cb2bc52
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,50,1,0.03271664,1694563940,Regular,59f2572d9f1da8f04cb66ceb196286553b51402c3aaa82cfa512e1a5b45374bc
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,9,1,5.64242539,1694563940,Regular,d65a6300ec1a33fb3b714ae4d96f8734da4de153697c497c8abfdc82b1c6e6a2
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,8,1,0.03271664,1694563940,Regular,d65a6300ec1a33fb3b714ae4d96f8734da4de153697c497c8abfdc82b1c6e6a2
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,31,1,5.64242539,1694563940,Regular,9e7561cdc20f8adcf377e78ae0d3c7f7633c5d9d6cb82848cd4851c21f213b7d
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,13,1,5.64242539,1694563940,Regular,56e40e1b8a13ca6a07dd688271378270f10a1aa29df887093b5d935ed1c158e4
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,30,1,0.03271664,1694563940,Regular,9e7561cdc20f8adcf377e78ae0d3c7f7633c5d9d6cb82848cd4851c21f213b7d
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,59,1,5.64242539,1694563940,Regular,a070f63a8add062f839a27c82ad2cf6d80417fdfea9e78ca0986c6aeda92246c
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,58,1,0.03271664,1694563940,Regular,a070f63a8add062f839a27c82ad2cf6d80417fdfea9e78ca0986c6aeda92246c
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,49,1,5.64242539,1694563940,Regular,880b66dc81d3f1ca8a08f4b1698f932ae673add0920218053cc7623b5c9a2890
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,48,1,0.03271664,1694563940,Regular,880b66dc81d3f1ca8a08f4b1698f932ae673add0920218053cc7623b5c9a2890
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,47,1,5.64242539,1694563940,Regular,a2bc44316d2d62e40d8bf9026108e9976142577087503d1754e9a6d2bc1888a1
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,46,1,0.03271664,1694563940,Regular,a2bc44316d2d62e40d8bf9026108e9976142577087503d1754e9a6d2bc1888a1
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,14,1,0.03271664,1694563940,Regular,1174213050a426a60eb33f0215d7820669ff02b38b784462c2d3361040950498
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,1,1,5.64242539,1694563940,Regular,f16b1f7eb5596fa20aa8effaa788b9e3fb08b2716cea2c2de3274f19fa1d4304
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,0,1,0.03271664,1694563940,Regular,f16b1f7eb5596fa20aa8effaa788b9e3fb08b2716cea2c2de3274f19fa1d4304
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,55,1,5.64242539,1694563940,Regular,cab88ec968fe8858708373b16ecb2e6dcfb82ea7b97a9c19ddc6df15b60a075f
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,56,1,0.03271664,1694563940,Regular,d9b6c2fc04b5d362b1f06294a248dab0a23c5c6fe636b1e68c1e1538630e2f6c
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,21,1,5.64242539,1694563940,Regular,a807a6987ead44b73bb8e074c36f9c05889f9849c918aee61c35e240e6be846a
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,57,1,5.64242539,1694563940,Regular,d9b6c2fc04b5d362b1f06294a248dab0a23c5c6fe636b1e68c1e1538630e2f6c
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,20,1,0.03271664,1694563940,Regular,a807a6987ead44b73bb8e074c36f9c05889f9849c918aee61c35e240e6be846a
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,32,1,0.03271664,1694563940,Regular,1bc156bb42ae0b7608a881b3a51986d427b06d5d75667a1247341d876596584d
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,43,1,5.64242539,1694563940,Regular,bd9c80443cca7ccfecf955304a84be9d05b11ac3cf44db47a4bbc1df41889084
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,33,1,5.64242539,1694563940,Regular,1bc156bb42ae0b7608a881b3a51986d427b06d5d75667a1247341d876596584d
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,42,1,0.03271664,1694563940,Regular,bd9c80443cca7ccfecf955304a84be9d05b11ac3cf44db47a4bbc1df41889084
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,22,1,0.03271664,1694563940,Regular,f1c4ce3fde2038b3d0ab80344d646c79a193e23bf80b128ac5a05ce85a2f7f40
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,37,1,5.64242539,1694563940,Regular,59c4f168606e219c587ebb15ce7d1e33574aea965f0fcfeaba60368e5779b794
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,23,1,5.64242539,1694563940,Regular,f1c4ce3fde2038b3d0ab80344d646c79a193e23bf80b128ac5a05ce85a2f7f40
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,36,1,0.03271664,1694563940,Regular,59c4f168606e219c587ebb15ce7d1e33574aea965f0fcfeaba60368e5779b794
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,28,1,0.03271664,1694563940,Regular,6e50c2b77c3dc37eb92ab82566c06eec14dcf99bc196f44d6921009a1a8c8eb2
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,41,1,5.64242539,1694563940,Regular,62e8bc405d45a7ecfaf75ebba3acd329e894238485c8d26035c1fb84d2360dfb
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,29,1,5.64242539,1694563940,Regular,6e50c2b77c3dc37eb92ab82566c06eec14dcf99bc196f44d6921009a1a8c8eb2
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,40,1,0.03271664,1694563940,Regular,62e8bc405d45a7ecfaf75ebba3acd329e894238485c8d26035c1fb84d2360dfb
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,44,1,0.03271664,1694563940,Regular,f5d2ced7d221f97cb93cd930e59c1324c954e1135ceaf61cd703481778ffe891
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,35,1,5.64242539,1694563940,Regular,05e28e3547d456cdfe30472e2f9a25b05e7ce8bc072bba5ed92d964f2d6eecc9
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,45,1,5.64242539,1694563940,Regular,f5d2ced7d221f97cb93cd930e59c1324c954e1135ceaf61cd703481778ffe891
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,34,1,0.03271664,1694563940,Regular,05e28e3547d456cdfe30472e2f9a25b05e7ce8bc072bba5ed92d964f2d6eecc9
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,54,1,0.03271664,1694563940,Regular,cab88ec968fe8858708373b16ecb2e6dcfb82ea7b97a9c19ddc6df15b60a075f
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,15,1,5.64242539,1694563940,Regular,1174213050a426a60eb33f0215d7820669ff02b38b784462c2d3361040950498
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,39,1,5.64242539,1694563940,Regular,f31c68ce91adde610ffef77ece864ca0e7573fc91bafff216c6de538c3f25cd0
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,38,1,0.03271664,1694563940,Regular,f31c68ce91adde610ffef77ece864ca0e7573fc91bafff216c6de538c3f25cd0
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,53,1,5.64242539,1694563940,Regular,f99f16c41c13d60f37c4ad4ab24c9c5c290f95df7073218717b2c060a2935e4c
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,7,1,5.64242539,1694563940,Regular,aeabe5b82316ce753e5d42b5a915241823abd49a66f575f615e0329afcc2b10e
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,52,1,0.03271664,1694563940,Regular,f99f16c41c13d60f37c4ad4ab24c9c5c290f95df7073218717b2c060a2935e4c
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,19,1,5.64242539,1694563940,Regular,b752ec138a9fa4d731a2909e012b742e93ed707e5e2910403284fcbac08232f9
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,18,1,0.03271664,1694563940,Regular,b752ec138a9fa4d731a2909e012b742e93ed707e5e2910403284fcbac08232f9
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,27,1,5.64242539,1694563940,Regular,4c8f1103cb58fe55e721fbf323de1ac3a27abf9cb12b0d417fd3e0e637a73c72
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,26,1,0.03271664,1694563940,Regular,4c8f1103cb58fe55e721fbf323de1ac3a27abf9cb12b0d417fd3e0e637a73c72
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,6,1,0.03271664,1694563940,Regular,aeabe5b82316ce753e5d42b5a915241823abd49a66f575f615e0329afcc2b10e
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,3,1,5.64242539,1694563940,Regular,936764307ecda10360515da46e359eddfe6df3d9ac08c50439519e47f0a64f1e
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,10,1,0.03271664,1694563940,Regular,4dd90fd3acc142223eac08f94dfdafbaab0553292d38874e77024befda6ec335
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,2,1,0.03271664,1694563940,Regular,936764307ecda10360515da46e359eddfe6df3d9ac08c50439519e47f0a64f1e
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,11,1,5.64242539,1694563940,Regular,4dd90fd3acc142223eac08f94dfdafbaab0553292d38874e77024befda6ec335
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,12,1,0.03271664,1694563940,Regular,56e40e1b8a13ca6a07dd688271378270f10a1aa29df887093b5d935ed1c158e4
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,16,1,0.03271664,1694563940,Regular,efd22c710f3c55ea4d13eaa78b3c6f53b2c0a70471512a4338cfff3078b37f6f
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,17,1,5.64242539,1694563940,Regular,efd22c710f3c55ea4d13eaa78b3c6f53b2c0a70471512a4338cfff3078b37f6f
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,24,1,0.03271664,1694563940,Regular,563749bb8060ca483a048ed80104d9d2ada2600fd6319aa2cff9ee30b3ef4c6c
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,51,1,5.64242539,1694563940,Regular,59f2572d9f1da8f04cb66ceb196286553b51402c3aaa82cfa512e1a5b45374bc
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,25,1,5.64242539,1694563940,Regular,563749bb8060ca483a048ed80104d9d2ada2600fd6319aa2cff9ee30b3ef4c6c
8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d,1,4,1,0.03271664,1694563940,Regular,207935a85489ed9741e7e9771d8457ceb240ba69f511830b6058d1cfd9c47910
