tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9507c225f00d4b610e39781aaedc6f7a1aa41a99747f3b653ad8ed29507ecc8,-1,1,1,14.38354037,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
da52f6f3cbf8103579f45676a17e68b696a67f316b48f806c792ade3514b50bd,-1,1,1,14.38354037,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
da52f6f3cbf8103579f45676a17e68b696a67f316b48f806c792ade3514b50bd,-1,0,1,0.03270066,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
f288cdf12bdbd01654004a569f5cfa726e64fd3fbc7c3064e43a3e66b5a2cac4,-1,1,1,14.38354037,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
f288cdf12bdbd01654004a569f5cfa726e64fd3fbc7c3064e43a3e66b5a2cac4,-1,0,1,0.03270066,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
ff618a6aa2995e8a5f541db37d584f293dd06131d12478d4f609810c1c0656bb,-1,0,1,0.03270066,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
ff618a6aa2995e8a5f541db37d584f293dd06131d12478d4f609810c1c0656bb,-1,1,1,14.38354037,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
03dae291530a9681d417a6c25268ee876182b2b21b83661e88557b0b3e08848f,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
03dae291530a9681d417a6c25268ee876182b2b21b83661e88557b0b3e08848f,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
07d214274059b72bcc5ae3b1c5abc8c8fb9eb3e998777ebe3aed880ed3a6299f,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
07d214274059b72bcc5ae3b1c5abc8c8fb9eb3e998777ebe3aed880ed3a6299f,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
10830f48cc535939136d7e585c6832ef4f0591ac78593f013c10239a2bb23e41,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
10830f48cc535939136d7e585c6832ef4f0591ac78593f013c10239a2bb23e41,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
17df4e97d9360f1b558575bb016d6bf6d6281a56e30976841d3177ca1cff6d99,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
17df4e97d9360f1b558575bb016d6bf6d6281a56e30976841d3177ca1cff6d99,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
2a3442be9e693217e9bdb42b63e6560dc6cc70f2424d75c4e91980f05d879f9b,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
2a3442be9e693217e9bdb42b63e6560dc6cc70f2424d75c4e91980f05d879f9b,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
3b2db4d22b01298cb285ab58bebc0481c387df0647e2814a1ab2ec83db9dfd49,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
3b2db4d22b01298cb285ab58bebc0481c387df0647e2814a1ab2ec83db9dfd49,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
4516d589974b30dd4ecff7a5ab97fccd531d88a3c216cd4c3c383a882f384c60,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
4516d589974b30dd4ecff7a5ab97fccd531d88a3c216cd4c3c383a882f384c60,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
47c1c42f614197392f313e26a20518bf4cffe528b3577abfcc33a43104720b5e,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
47c1c42f614197392f313e26a20518bf4cffe528b3577abfcc33a43104720b5e,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
6bfd03eae6ee509c8a04aa3273a34dacc0d1a497401b92100fce31296388df96,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
6bfd03eae6ee509c8a04aa3273a34dacc0d1a497401b92100fce31296388df96,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
709d406691529e0b361aec189607868af5edf29323f45745e9a4801c9d0e83a8,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
709d406691529e0b361aec189607868af5edf29323f45745e9a4801c9d0e83a8,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
743765eae90490d4c086284c52a3ce4c2259f90f4d391a914bae7b9a60bd3020,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
743765eae90490d4c086284c52a3ce4c2259f90f4d391a914bae7b9a60bd3020,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
7558bfb115ca1e20af96e4714f1e041f566a9f3823cea5cb2f329a01580434cd,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
7558bfb115ca1e20af96e4714f1e041f566a9f3823cea5cb2f329a01580434cd,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
91a6ed73837874e73aa2138744330d9ac2e65175633c0fdfbee968a4c5b53569,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
91a6ed73837874e73aa2138744330d9ac2e65175633c0fdfbee968a4c5b53569,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
9fd66d0d809646d8c6c7f76e3d654494166875cce7d4ff9e36e991aff73f4988,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
9fd66d0d809646d8c6c7f76e3d654494166875cce7d4ff9e36e991aff73f4988,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
a8e682325b3e65536ff67b9bba4e24646d0a6d5b06d670d2d617fae27415dac4,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
a8e682325b3e65536ff67b9bba4e24646d0a6d5b06d670d2d617fae27415dac4,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
b233b64aae4b6bd002db70da681b47d76738a14385a7f28979e6372d67300619,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
b233b64aae4b6bd002db70da681b47d76738a14385a7f28979e6372d67300619,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
b399d2f5cbedaab37df81ae58f609acfa4a71b7aa140480cfd81d2b57b3945de,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
b399d2f5cbedaab37df81ae58f609acfa4a71b7aa140480cfd81d2b57b3945de,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
e95ffd8cd7a2075e83e74d1b6db0697fd2f7e0be4de0a99efaec96e21b1cb415,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
e95ffd8cd7a2075e83e74d1b6db0697fd2f7e0be4de0a99efaec96e21b1cb415,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
f73a63066acf3d676121f4bc10456aaf81c6641a5fe88dba5ce87832f75e6ce6,-1,1,1,14.38354037,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
f73a63066acf3d676121f4bc10456aaf81c6641a5fe88dba5ce87832f75e6ce6,-1,0,1,0.03270066,1705295710,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
09c3d133ad2ba15f59a58e9ca72b03a982f43f65c00295560cb9e2d83997b8c6,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
09c3d133ad2ba15f59a58e9ca72b03a982f43f65c00295560cb9e2d83997b8c6,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
0e713eb6f52a8f28d2d5a6dad2a9fb1b7c80234de1c75e0f317884e01f02f6ab,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
0e713eb6f52a8f28d2d5a6dad2a9fb1b7c80234de1c75e0f317884e01f02f6ab,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
1b27bf0329d1e816b618be3588f7e73e7ee5721e9f18eebf923a7ccb65309bce,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
1b27bf0329d1e816b618be3588f7e73e7ee5721e9f18eebf923a7ccb65309bce,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
20ad7247e8febc7b7574acecafc8c70e0cac67875c45bb04dbc74ce1a6ada1c0,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
20ad7247e8febc7b7574acecafc8c70e0cac67875c45bb04dbc74ce1a6ada1c0,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
25d031c657efe109ed5e1aa141cfee65604f8ac37ae4fdbf2eb4e31d2bed857f,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
25d031c657efe109ed5e1aa141cfee65604f8ac37ae4fdbf2eb4e31d2bed857f,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
54731c4d0c963babe25e67c65bd57912fa5703d6f5d84ac5bf3ea695a3fe3ba7,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
54731c4d0c963babe25e67c65bd57912fa5703d6f5d84ac5bf3ea695a3fe3ba7,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
6053fbe1bfefa25f045501ac80779d795e46aa9c80edac5f9a6d87892d21c1f6,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
6053fbe1bfefa25f045501ac80779d795e46aa9c80edac5f9a6d87892d21c1f6,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
7e5a21d9565771a2a40b77b2e82442cf17eacfecc904bb16eed98e98b72fdf08,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
7e5a21d9565771a2a40b77b2e82442cf17eacfecc904bb16eed98e98b72fdf08,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
8027bec8160835294d4038e5caa6386d1f9505fc17f76f56379bdaf08b6358e8,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
8027bec8160835294d4038e5caa6386d1f9505fc17f76f56379bdaf08b6358e8,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
97e48b18a13f07b8ca0e6d2a3c65ea7a90a2c98a86dd3fa40aefb4695d23f83d,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
97e48b18a13f07b8ca0e6d2a3c65ea7a90a2c98a86dd3fa40aefb4695d23f83d,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
af0b8591cbebb08f1ffed6d8100be3e1951cc62b35bdb265145c23a7f3d3d468,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
af0b8591cbebb08f1ffed6d8100be3e1951cc62b35bdb265145c23a7f3d3d468,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
ca17b769ad099104967c3f66ba1e8853464697756cd1351e4bddcc7ac01f04c4,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
ca17b769ad099104967c3f66ba1e8853464697756cd1351e4bddcc7ac01f04c4,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
cae9bb76f194faed7dbde2ac9c48472c5f13fda2944be0dd7881c46a26ae1e53,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
cae9bb76f194faed7dbde2ac9c48472c5f13fda2944be0dd7881c46a26ae1e53,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
d427e717c631139d04b7f40855ecb59744c0ffa31f16519c60c0be6e7d4d3812,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
d427e717c631139d04b7f40855ecb59744c0ffa31f16519c60c0be6e7d4d3812,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
d57bffac0eaa8f13f356e38008329c732f368a7f2e1a29db3b972ceef89095e8,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
d57bffac0eaa8f13f356e38008329c732f368a7f2e1a29db3b972ceef89095e8,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
d646ec81113eb56cc521c2a06052ba1ee0a35aed83abeb80af3fdb5c38fc538d,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
d646ec81113eb56cc521c2a06052ba1ee0a35aed83abeb80af3fdb5c38fc538d,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
e571e4b54fefc53df96fd6ad2fb25854ca79255d4f29d311b8670fbe499dde8d,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
e571e4b54fefc53df96fd6ad2fb25854ca79255d4f29d311b8670fbe499dde8d,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
e5f1abaa481a06f67ed987c87b95aa0a5c39291fccbb4ea9e87add8c1d8242e9,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
e5f1abaa481a06f67ed987c87b95aa0a5c39291fccbb4ea9e87add8c1d8242e9,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
ea7fa39e0e2e256085a6e9e7f768e9c6462f3a529d4debe72c3f90ec07d5afcd,-1,1,1,14.38354037,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
ea7fa39e0e2e256085a6e9e7f768e9c6462f3a529d4debe72c3f90ec07d5afcd,-1,0,1,0.03270066,1705295678,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,57,1,14.38354037,1705295516,Regular,54731c4d0c963babe25e67c65bd57912fa5703d6f5d84ac5bf3ea695a3fe3ba7
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,10,1,0.03270066,1705295516,Regular,4972d1c556a3686c352d62051d56c44a787960e9e74d0606218f303bfb6b943c
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,11,1,14.38354037,1705295516,Regular,4972d1c556a3686c352d62051d56c44a787960e9e74d0606218f303bfb6b943c
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,14,1,0.03270066,1705295516,Regular,04c926085ef6a181e23a85a8844a84978ea76f0ec6eb614ff9572d276aebfb38
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,15,1,14.38354037,1705295516,Regular,04c926085ef6a181e23a85a8844a84978ea76f0ec6eb614ff9572d276aebfb38
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,6,1,0.03270066,1705295516,Regular,8557ebbfb4be71ba6503fef487c5db09a78a9102268c873a137ae2f26984d0bf
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,7,1,14.38354037,1705295516,Regular,8557ebbfb4be71ba6503fef487c5db09a78a9102268c873a137ae2f26984d0bf
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,20,1,0.03270066,1705295516,Regular,03dae291530a9681d417a6c25268ee876182b2b21b83661e88557b0b3e08848f
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,21,1,14.38354037,1705295516,Regular,03dae291530a9681d417a6c25268ee876182b2b21b83661e88557b0b3e08848f
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,48,1,0.03270066,1705295516,Regular,a8e682325b3e65536ff67b9bba4e24646d0a6d5b06d670d2d617fae27415dac4
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,49,1,14.38354037,1705295516,Regular,a8e682325b3e65536ff67b9bba4e24646d0a6d5b06d670d2d617fae27415dac4
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,42,1,0.03270066,1705295516,Regular,e95ffd8cd7a2075e83e74d1b6db0697fd2f7e0be4de0a99efaec96e21b1cb415
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,43,1,14.38354037,1705295516,Regular,e95ffd8cd7a2075e83e74d1b6db0697fd2f7e0be4de0a99efaec96e21b1cb415
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,38,1,0.03270066,1705295516,Regular,07d214274059b72bcc5ae3b1c5abc8c8fb9eb3e998777ebe3aed880ed3a6299f
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,39,1,14.38354037,1705295516,Regular,07d214274059b72bcc5ae3b1c5abc8c8fb9eb3e998777ebe3aed880ed3a6299f
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,40,1,0.03270066,1705295516,Regular,f73a63066acf3d676121f4bc10456aaf81c6641a5fe88dba5ce87832f75e6ce6
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,41,1,14.38354037,1705295516,Regular,f73a63066acf3d676121f4bc10456aaf81c6641a5fe88dba5ce87832f75e6ce6
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,24,1,0.03270066,1705295516,Regular,7558bfb115ca1e20af96e4714f1e041f566a9f3823cea5cb2f329a01580434cd
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,25,1,14.38354037,1705295516,Regular,7558bfb115ca1e20af96e4714f1e041f566a9f3823cea5cb2f329a01580434cd
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,36,1,0.03270066,1705295516,Regular,da52f6f3cbf8103579f45676a17e68b696a67f316b48f806c792ade3514b50bd
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,37,1,14.38354037,1705295516,Regular,da52f6f3cbf8103579f45676a17e68b696a67f316b48f806c792ade3514b50bd
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,54,1,0.03270066,1705295516,Regular,636239c7b3cb58775108dc147e9aaad492b5e4969aaa67a408129c24e19d9308
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,55,1,14.38354037,1705295516,Regular,636239c7b3cb58775108dc147e9aaad492b5e4969aaa67a408129c24e19d9308
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,58,1,0.03270066,1705295516,Regular,5e334bec8daf00573d9fbf0a1fde4eef6208e98213ed92b9884a11cbd4156e6f
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,59,1,14.38354037,1705295516,Regular,5e334bec8daf00573d9fbf0a1fde4eef6208e98213ed92b9884a11cbd4156e6f
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,34,1,0.03270066,1705295516,Regular,ff618a6aa2995e8a5f541db37d584f293dd06131d12478d4f609810c1c0656bb
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,35,1,14.38354037,1705295516,Regular,ff618a6aa2995e8a5f541db37d584f293dd06131d12478d4f609810c1c0656bb
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,44,1,0.03270066,1705295516,Regular,833e80c17b18706abfa42f0dfb65fe5d8c448b54bc9a43bce7683417b26e08bc
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,45,1,14.38354037,1705295516,Regular,833e80c17b18706abfa42f0dfb65fe5d8c448b54bc9a43bce7683417b26e08bc
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,28,1,0.03270066,1705295516,Regular,f288cdf12bdbd01654004a569f5cfa726e64fd3fbc7c3064e43a3e66b5a2cac4
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,29,1,14.38354037,1705295516,Regular,f288cdf12bdbd01654004a569f5cfa726e64fd3fbc7c3064e43a3e66b5a2cac4
