tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f31ed1d3542be8cbd75d8e3d031ab107c704a30629f9ad616ed44be63ad746f,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
1f31ed1d3542be8cbd75d8e3d031ab107c704a30629f9ad616ed44be63ad746f,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
250b4f6c0da1ba979b2373b3d7dea5121b747dd7959535c2f0a1d9c746cf2253,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
250b4f6c0da1ba979b2373b3d7dea5121b747dd7959535c2f0a1d9c746cf2253,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
5021f86a8611a6b45790626fd796294e6e6627cd20c6125e85b896633caa3613,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
5021f86a8611a6b45790626fd796294e6e6627cd20c6125e85b896633caa3613,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
6a8a8ee15e7a41e9e3f5cc7b0b13d7837331b42b60ea677e78c9ccc87b3fa493,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
6a8a8ee15e7a41e9e3f5cc7b0b13d7837331b42b60ea677e78c9ccc87b3fa493,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
6d263a8c12591ddfa23ed9483524c4062f5e619e175797a63bc05bd3effc1c70,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
6d263a8c12591ddfa23ed9483524c4062f5e619e175797a63bc05bd3effc1c70,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
6ea6a2277c60cb72e0093f7c9b86f359defe336c7b170443c88c6abb2b8a1f2c,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
6ea6a2277c60cb72e0093f7c9b86f359defe336c7b170443c88c6abb2b8a1f2c,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
6fafaf05ee8cefe3ab8b8949fc253590567ffaac46dd59eed40408de044039bb,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
6fafaf05ee8cefe3ab8b8949fc253590567ffaac46dd59eed40408de044039bb,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
b2913731599cde3706efee5c042a6b359ca2b8bb26e626068b041c6b11074fe2,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
b2913731599cde3706efee5c042a6b359ca2b8bb26e626068b041c6b11074fe2,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
b76c09dc07f1064674b4d4c03048b31161e1404c790b3be476f109e749654d48,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
b76c09dc07f1064674b4d4c03048b31161e1404c790b3be476f109e749654d48,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
bd2ab06342de19d7e750eb678a43cccbcf3f5800bc8c5bb21ad2a8e90d81f147,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
bd2ab06342de19d7e750eb678a43cccbcf3f5800bc8c5bb21ad2a8e90d81f147,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
c2701160a618837b86307c1620b5713a5fd452c3b8d69ae49e724e547dc42e37,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
c2701160a618837b86307c1620b5713a5fd452c3b8d69ae49e724e547dc42e37,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
efa2fc9173d205abeb1c8ae5cb1fa7ccb5a305d8a642ca040d9c86a549d7c58d,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
efa2fc9173d205abeb1c8ae5cb1fa7ccb5a305d8a642ca040d9c86a549d7c58d,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
efbe5bdbf7a83aeb04596ea1cc6b01c0485a0601247696ce8753c00d97a79a0f,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
efbe5bdbf7a83aeb04596ea1cc6b01c0485a0601247696ce8753c00d97a79a0f,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
fdf8fe0bf702ed6447b70b91b6cb90b73f2659a8ca7e011b381ee2b359ec288a,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
fdf8fe0bf702ed6447b70b91b6cb90b73f2659a8ca7e011b381ee2b359ec288a,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,34,1,0.03327412,1692789354,Regular,0401d14b2fce64e13996d4a071c84eff86eec50108c6ccffe806142d50f97dce
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,4,1,0.03327412,1692789354,Regular,738d6e8782952de97af1af48ea45273940063d581f111021f29db11eaaf490ca
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,5,1,6.26595526,1692789354,Regular,738d6e8782952de97af1af48ea45273940063d581f111021f29db11eaaf490ca
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,46,1,0.03327412,1692789354,Regular,7dc7a82c7e890ccf2e50bc540f4b7a6e439634d676edc4887a3da1e063eb43fb
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,47,1,6.26595526,1692789354,Regular,7dc7a82c7e890ccf2e50bc540f4b7a6e439634d676edc4887a3da1e063eb43fb
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,38,1,0.03327412,1692789354,Regular,cc6da4289fd385a70d70db9c8901dc07a406dc5d5b66fc8f06936f4eec294618
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,39,1,6.26595526,1692789354,Regular,cc6da4289fd385a70d70db9c8901dc07a406dc5d5b66fc8f06936f4eec294618
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,7,1,6.26595526,1692789354,Regular,04ca8e85ac3392f3127f797c576234ca7b94d5490fee3cef65b915ac4f70aaed
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,22,1,0.03327412,1692789354,Regular,dd8cb371e528bc6f1e924877f582d85527bcb4535d6b8dd0c5994212c33cc440
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,23,1,6.26595526,1692789354,Regular,dd8cb371e528bc6f1e924877f582d85527bcb4535d6b8dd0c5994212c33cc440
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,32,1,0.03327412,1692789354,Regular,214b242af004184a997db41133b4a4e6af71ae4accecbee1cea1a9aaff325a1d
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,33,1,6.26595526,1692789354,Regular,214b242af004184a997db41133b4a4e6af71ae4accecbee1cea1a9aaff325a1d
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,50,1,0.03327412,1692789354,Regular,57ddce3a1baa7c2d98708ddea8cdbb95df68fd4da745a63aa185b5abda23feb2
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,51,1,6.26595526,1692789354,Regular,57ddce3a1baa7c2d98708ddea8cdbb95df68fd4da745a63aa185b5abda23feb2
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,14,1,0.03327412,1692789354,Regular,3b1c5c96a5f9ac6e1ec992cf6f4619b5144806160b30fac54db737356d26808b
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,15,1,6.26595526,1692789354,Regular,3b1c5c96a5f9ac6e1ec992cf6f4619b5144806160b30fac54db737356d26808b
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,24,1,0.03327412,1692789354,Regular,1f31ed1d3542be8cbd75d8e3d031ab107c704a30629f9ad616ed44be63ad746f
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,25,1,6.26595526,1692789354,Regular,1f31ed1d3542be8cbd75d8e3d031ab107c704a30629f9ad616ed44be63ad746f
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,16,1,0.03327412,1692789354,Regular,6a8a8ee15e7a41e9e3f5cc7b0b13d7837331b42b60ea677e78c9ccc87b3fa493
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,17,1,6.26595526,1692789354,Regular,6a8a8ee15e7a41e9e3f5cc7b0b13d7837331b42b60ea677e78c9ccc87b3fa493
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,2,1,0.03327412,1692789354,Regular,1bc85424ca2893fa393f7d93b153bf63d22360e19fbb9e5fb2f6050e6aa5cb39
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,3,1,6.26595526,1692789354,Regular,1bc85424ca2893fa393f7d93b153bf63d22360e19fbb9e5fb2f6050e6aa5cb39
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,12,1,0.03327412,1692789354,Regular,08bcee83ba3df36d700e829c28df2d63c9bbb64ca0bf1524b1282abc0a744c51
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,13,1,6.26595526,1692789354,Regular,08bcee83ba3df36d700e829c28df2d63c9bbb64ca0bf1524b1282abc0a744c51
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,44,1,0.03327412,1692789354,Regular,efa2fc9173d205abeb1c8ae5cb1fa7ccb5a305d8a642ca040d9c86a549d7c58d
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,45,1,6.26595526,1692789354,Regular,efa2fc9173d205abeb1c8ae5cb1fa7ccb5a305d8a642ca040d9c86a549d7c58d
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,48,1,0.03327412,1692789354,Regular,5021f86a8611a6b45790626fd796294e6e6627cd20c6125e85b896633caa3613
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,49,1,6.26595526,1692789354,Regular,5021f86a8611a6b45790626fd796294e6e6627cd20c6125e85b896633caa3613
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,0,1,0.03327412,1692789354,Regular,1ce6820cc9950c74a5310480168b9364644b35d2cb683250febb13c3bdf500a1
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,1,1,6.26595526,1692789354,Regular,1ce6820cc9950c74a5310480168b9364644b35d2cb683250febb13c3bdf500a1
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,28,1,0.03327412,1692789354,Regular,6ea6a2277c60cb72e0093f7c9b86f359defe336c7b170443c88c6abb2b8a1f2c
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,29,1,6.26595526,1692789354,Regular,6ea6a2277c60cb72e0093f7c9b86f359defe336c7b170443c88c6abb2b8a1f2c
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,36,1,0.03327412,1692789354,Regular,6fafaf05ee8cefe3ab8b8949fc253590567ffaac46dd59eed40408de044039bb
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,37,1,6.26595526,1692789354,Regular,6fafaf05ee8cefe3ab8b8949fc253590567ffaac46dd59eed40408de044039bb
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,30,1,0.03327412,1692789354,Regular,fdf8fe0bf702ed6447b70b91b6cb90b73f2659a8ca7e011b381ee2b359ec288a
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,31,1,6.26595526,1692789354,Regular,fdf8fe0bf702ed6447b70b91b6cb90b73f2659a8ca7e011b381ee2b359ec288a
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,8,1,0.03327412,1692789354,Regular,efbe5bdbf7a83aeb04596ea1cc6b01c0485a0601247696ce8753c00d97a79a0f
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,9,1,6.26595526,1692789354,Regular,efbe5bdbf7a83aeb04596ea1cc6b01c0485a0601247696ce8753c00d97a79a0f
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,20,1,0.03327412,1692789354,Regular,c2701160a618837b86307c1620b5713a5fd452c3b8d69ae49e724e547dc42e37
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,21,1,6.26595526,1692789354,Regular,c2701160a618837b86307c1620b5713a5fd452c3b8d69ae49e724e547dc42e37
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,6,1,0.03327412,1692789354,Regular,04ca8e85ac3392f3127f797c576234ca7b94d5490fee3cef65b915ac4f70aaed
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,35,1,6.26595526,1692789354,Regular,0401d14b2fce64e13996d4a071c84eff86eec50108c6ccffe806142d50f97dce
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,42,1,0.03327412,1692789354,Regular,bd2ab06342de19d7e750eb678a43cccbcf3f5800bc8c5bb21ad2a8e90d81f147
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,43,1,6.26595526,1692789354,Regular,bd2ab06342de19d7e750eb678a43cccbcf3f5800bc8c5bb21ad2a8e90d81f147
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,18,1,0.03327412,1692789354,Regular,b2913731599cde3706efee5c042a6b359ca2b8bb26e626068b041c6b11074fe2
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,19,1,6.26595526,1692789354,Regular,b2913731599cde3706efee5c042a6b359ca2b8bb26e626068b041c6b11074fe2
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,10,1,0.03327412,1692789354,Regular,b76c09dc07f1064674b4d4c03048b31161e1404c790b3be476f109e749654d48
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,11,1,6.26595526,1692789354,Regular,b76c09dc07f1064674b4d4c03048b31161e1404c790b3be476f109e749654d48
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,26,1,0.03327412,1692789354,Regular,6d263a8c12591ddfa23ed9483524c4062f5e619e175797a63bc05bd3effc1c70
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,27,1,6.26595526,1692789354,Regular,6d263a8c12591ddfa23ed9483524c4062f5e619e175797a63bc05bd3effc1c70
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,40,1,0.03327412,1692789354,Regular,250b4f6c0da1ba979b2373b3d7dea5121b747dd7959535c2f0a1d9c746cf2253
b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217,1,41,1,6.26595526,1692789354,Regular,250b4f6c0da1ba979b2373b3d7dea5121b747dd7959535c2f0a1d9c746cf2253
