tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,34,1,0.03285607,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,30,1,0.03285607,1693868929,Regular,ffb7b127a4ce2776a86c47a8cfa3be574f5d5c7ace46936fe3e291e5fd7031d2
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,35,1,5.30240582,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,18,1,0.03285607,1693868929,Regular,7b621f4c9fef29ae86a5c66b55184155a00dee697141a31953970e577f3b1c83
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,36,1,0.03285607,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,7,1,5.30240582,1693868929,Regular,4eb4a3a97b99187f7ab323c991f946ce9762f41f7b1d4330dc9b552805552ca8
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,37,1,5.30240582,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,6,1,0.03285607,1693868929,Regular,4eb4a3a97b99187f7ab323c991f946ce9762f41f7b1d4330dc9b552805552ca8
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,38,1,0.03285607,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,11,1,5.30240582,1693868929,Regular,34ce4ba36e2fdb85b90eac1ea17fd851d89e3b960037d79e1d03aea0b8e1369d
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,39,1,5.30240582,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,10,1,0.03285607,1693868929,Regular,34ce4ba36e2fdb85b90eac1ea17fd851d89e3b960037d79e1d03aea0b8e1369d
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,17,1,5.30240582,1693868929,Regular,5cbc135f3bd32bec8f8a5d70ea1158746d6dd7629cc0123a2412ff4a7a7a095f
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,16,1,0.03285607,1693868929,Regular,5cbc135f3bd32bec8f8a5d70ea1158746d6dd7629cc0123a2412ff4a7a7a095f
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,9,1,5.30240582,1693868929,Regular,a94f0df50ba4a12bc38c63ff2ac8560216494ceb4ac58c1e8e99bbede28d8785
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,13,1,5.30240582,1693868929,Regular,f70acba39127eee2f0b1e0c9014523ca6076566e4bfd5cceed2956f54b54aff5
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,12,1,0.03285607,1693868929,Regular,f70acba39127eee2f0b1e0c9014523ca6076566e4bfd5cceed2956f54b54aff5
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,28,1,0.03285607,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,4,1,0.03285607,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,29,1,5.30240582,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,8,1,0.03285607,1693868929,Regular,a94f0df50ba4a12bc38c63ff2ac8560216494ceb4ac58c1e8e99bbede28d8785
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,22,1,0.03285607,1693868929,Regular,f8f711cb8e683428a63d9318174dc1a68040233216c3b2dcec467917ea23f410
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,23,1,5.30240582,1693868929,Regular,f8f711cb8e683428a63d9318174dc1a68040233216c3b2dcec467917ea23f410
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,14,1,0.03285607,1693868929,Regular,596a993cbf6cb0216a0d42995f089ae55e906ef3af0bd48c875eff1da4a891fb
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,15,1,5.30240582,1693868929,Regular,596a993cbf6cb0216a0d42995f089ae55e906ef3af0bd48c875eff1da4a891fb
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,3,1,5.30240582,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,2,1,0.03285607,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,1,1,5.30240582,1693868929,Regular,f231b37ecefc0733db25db60dcf7148ecd19fea733e8b3381377ddcc54f2463a
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,0,1,0.03285607,1693868929,Regular,f231b37ecefc0733db25db60dcf7148ecd19fea733e8b3381377ddcc54f2463a
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,27,1,5.30240582,1693868929,Regular,3fef8384c1db853d6b73514ff32ce83d6ee7802d0b5fe818615e17ffd6e8a811
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,19,1,5.30240582,1693868929,Regular,7b621f4c9fef29ae86a5c66b55184155a00dee697141a31953970e577f3b1c83
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,26,1,0.03285607,1693868929,Regular,3fef8384c1db853d6b73514ff32ce83d6ee7802d0b5fe818615e17ffd6e8a811
