tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41ce721a50c7583025b9712f9758de33fb81c709cc9946896ce7dfea2f2fd31b,-1,0,1,0.03588892,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
41ce721a50c7583025b9712f9758de33fb81c709cc9946896ce7dfea2f2fd31b,-1,1,1,5.14603293,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
5e195c3256fed287088236c6f07a54f8f0230a7f410617a56c043e8b1fb3881a,-1,1,1,5.14603293,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
5e195c3256fed287088236c6f07a54f8f0230a7f410617a56c043e8b1fb3881a,-1,0,1,0.03588892,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
64b3e2e34832daf30f449389e044c718edf8873365436abe43f42776e55ee8b4,-1,0,1,0.03588892,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
64b3e2e34832daf30f449389e044c718edf8873365436abe43f42776e55ee8b4,-1,1,1,5.14603293,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
aefd4e925d7b50b7442d0aed2a5255f9b31848650d09c131b1fab77a46a040f2,-1,0,1,0.03588892,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
aefd4e925d7b50b7442d0aed2a5255f9b31848650d09c131b1fab77a46a040f2,-1,1,1,5.14603293,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
c76615f5d0eb56c5438c79361f31a449084a23b970d8644a7f81415a2b960139,-1,0,1,0.03588892,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
c76615f5d0eb56c5438c79361f31a449084a23b970d8644a7f81415a2b960139,-1,1,1,5.14603293,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,13,1,5.14603293,1674835610,Regular,aefd4e925d7b50b7442d0aed2a5255f9b31848650d09c131b1fab77a46a040f2
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,19,1,5.14603293,1674835610,Regular,38e7e2fba1933f83cd0f8d7ccf68767c38b3f3c9fed14088ef723974312fbece
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,16,1,0.03588892,1674835610,Regular,1571e832d517d958d75e2de6379a41a10bc89d26972c067767ddc21f9990f691
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,17,1,5.14603293,1674835610,Regular,1571e832d517d958d75e2de6379a41a10bc89d26972c067767ddc21f9990f691
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,4,1,0.03588892,1674835610,Regular,41ce721a50c7583025b9712f9758de33fb81c709cc9946896ce7dfea2f2fd31b
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,5,1,5.14603293,1674835610,Regular,41ce721a50c7583025b9712f9758de33fb81c709cc9946896ce7dfea2f2fd31b
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,2,1,0.03588892,1674835610,Regular,263efcf61da8b7e55a0552aa5e300ad53f37e4293c21e6e79099cbbf7caa8828
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,3,1,5.14603293,1674835610,Regular,263efcf61da8b7e55a0552aa5e300ad53f37e4293c21e6e79099cbbf7caa8828
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,6,1,0.03588892,1674835610,Regular,418b3bab77eaf94f706f63a6582a20d70fc26c96f799fd7741517e80200f3321
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,7,1,5.14603293,1674835610,Regular,418b3bab77eaf94f706f63a6582a20d70fc26c96f799fd7741517e80200f3321
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,0,1,0.03588892,1674835610,Regular,0e5c749c942671a65bc801877761391ff82006d3fc571ee0860c8f1ef4f5972a
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,1,1,5.14603293,1674835610,Regular,0e5c749c942671a65bc801877761391ff82006d3fc571ee0860c8f1ef4f5972a
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,8,1,0.03588892,1674835610,Regular,c76615f5d0eb56c5438c79361f31a449084a23b970d8644a7f81415a2b960139
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,9,1,5.14603293,1674835610,Regular,c76615f5d0eb56c5438c79361f31a449084a23b970d8644a7f81415a2b960139
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,10,1,0.03588892,1674835610,Regular,5e195c3256fed287088236c6f07a54f8f0230a7f410617a56c043e8b1fb3881a
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,11,1,5.14603293,1674835610,Regular,5e195c3256fed287088236c6f07a54f8f0230a7f410617a56c043e8b1fb3881a
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,14,1,0.03588892,1674835610,Regular,64b3e2e34832daf30f449389e044c718edf8873365436abe43f42776e55ee8b4
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,15,1,5.14603293,1674835610,Regular,64b3e2e34832daf30f449389e044c718edf8873365436abe43f42776e55ee8b4
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,12,1,0.03588892,1674835610,Regular,aefd4e925d7b50b7442d0aed2a5255f9b31848650d09c131b1fab77a46a040f2
9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b,1,18,1,0.03588892,1674835610,Regular,38e7e2fba1933f83cd0f8d7ccf68767c38b3f3c9fed14088ef723974312fbece
