tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e03bf87a1f848678b0dc7244493f41645f6246791deb3ebdf2d97ea34ee7f08,-1,0,1,0.03305218,1660859000,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
7754d3b9ce0f96d583056940adf5bb51943d0db4d29bf3fdffc113886ed82b88,-1,1,1,1.96700202,1660859000,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
7754d3b9ce0f96d583056940adf5bb51943d0db4d29bf3fdffc113886ed82b88,-1,0,1,0.03305218,1660859000,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
2a754e4db1ddc9e0804088b98056afdfc29f42b8215282a24a84d5b3cb2a73ae,-1,0,1,0.03305218,1660858242,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
2a754e4db1ddc9e0804088b98056afdfc29f42b8215282a24a84d5b3cb2a73ae,-1,1,1,1.96700202,1660858242,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ca5338bfde915e0ea71d2e4bb5ce485ae6b609ef7147942a3600124d09347f9e,-1,1,1,1.96700202,1660858159,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ca5338bfde915e0ea71d2e4bb5ce485ae6b609ef7147942a3600124d09347f9e,-1,0,1,0.03305218,1660858159,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
f31417f805a50f023773cf5ca456bdf28b663732590dfcf4c29b1f748c183b88,-1,0,1,0.03305218,1660858159,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
f31417f805a50f023773cf5ca456bdf28b663732590dfcf4c29b1f748c183b88,-1,1,1,1.96700202,1660858159,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
97fe12105d72c4845f70e11b3902e2e9c6be1683e49ddd688010b5e975f1122e,-1,1,1,1.96700202,1660858131,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
97fe12105d72c4845f70e11b3902e2e9c6be1683e49ddd688010b5e975f1122e,-1,0,1,0.03305218,1660858131,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
b1b70ef9d533281c08ba72cb31f58fa8ab031691dec72d593727734b95b2b6e0,-1,0,1,0.03305218,1660858131,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
b1b70ef9d533281c08ba72cb31f58fa8ab031691dec72d593727734b95b2b6e0,-1,1,1,1.96700202,1660858131,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
cd2df0d81f87b8dcfbff3ac19124fae363851494ff9e22c1f646510c409034b0,-1,1,1,1.96700202,1660858131,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
cd2df0d81f87b8dcfbff3ac19124fae363851494ff9e22c1f646510c409034b0,-1,0,1,0.03305218,1660858131,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
2dc4608eb1d765e9d3ac89a3340699d53153e908d5c7b19ea3fe435201c30a4e,-1,1,1,1.96700202,1660858055,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
2dc4608eb1d765e9d3ac89a3340699d53153e908d5c7b19ea3fe435201c30a4e,-1,0,1,0.03305218,1660858055,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
9ef974164dea7d0fd9ee02b86477c45c05fe40224a0b90e88ff39d12e6959fa5,-1,0,1,0.03305218,1660858055,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
9ef974164dea7d0fd9ee02b86477c45c05fe40224a0b90e88ff39d12e6959fa5,-1,1,1,1.96700202,1660858055,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
0bc863c2e2375cb9ca41a904720efcd1ce547b285a71a178464f0b3e7e6f49b4,-1,1,1,1.96700202,1660857063,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
0bc863c2e2375cb9ca41a904720efcd1ce547b285a71a178464f0b3e7e6f49b4,-1,0,1,0.03305218,1660857063,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ad39aa92356ec87dc25b8ce7669b507d84cf907dac3a390cb3d3ed680990e391,-1,1,1,1.96700202,1660857063,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ad39aa92356ec87dc25b8ce7669b507d84cf907dac3a390cb3d3ed680990e391,-1,0,1,0.03305218,1660857063,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
79bfff5ab5eaab08f3f9ac4d285c39468f15984297bbe21bad280077626abc3d,-1,1,1,1.96700202,1660856170,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
79bfff5ab5eaab08f3f9ac4d285c39468f15984297bbe21bad280077626abc3d,-1,0,1,0.03305218,1660856170,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
31c827a08e941c096d4ad56a5dddb49e5e9aaa9ac130576308f73a17bd0942de,-1,1,1,1.96700202,1660856128,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
31c827a08e941c096d4ad56a5dddb49e5e9aaa9ac130576308f73a17bd0942de,-1,0,1,0.03305218,1660856128,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
3e650ec6ba6eb6c6d5d7f4fd3c042d0912718d43ed1118770718662c3ebeb2b2,-1,0,1,0.03305218,1660854708,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
3e650ec6ba6eb6c6d5d7f4fd3c042d0912718d43ed1118770718662c3ebeb2b2,-1,1,1,1.96700202,1660854708,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
4f515a00cd23b2ea893dde5fe1c6415184e26c8923861e65543b8729801b976e,-1,1,1,1.96700202,1660854708,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
4f515a00cd23b2ea893dde5fe1c6415184e26c8923861e65543b8729801b976e,-1,0,1,0.03305218,1660854708,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
6fa9a19b6dd285e761d1cb272219d49027ca873c650279a3457dcffbd4ed86ca,-1,0,1,0.03305218,1660854708,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
6fa9a19b6dd285e761d1cb272219d49027ca873c650279a3457dcffbd4ed86ca,-1,1,1,1.96700202,1660854708,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
a4fa2d08206f7fd02ce1ca5c5dc829ff8d961694602996e6b13b4f26a62993e0,-1,1,1,1.96700202,1660853774,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
a4fa2d08206f7fd02ce1ca5c5dc829ff8d961694602996e6b13b4f26a62993e0,-1,0,1,0.03305218,1660853774,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
0468c30193783c929996ab058f50c27b96155cfbec51c6c7689901a312370cb2,-1,0,1,0.03305218,1660853494,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
0468c30193783c929996ab058f50c27b96155cfbec51c6c7689901a312370cb2,-1,1,1,1.96700202,1660853494,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
66e1d7e540ba80961adf195fc29603bd5ea9dbb129f8d9902bda4fd0a3571b2e,-1,1,1,1.96700202,1660853426,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
66e1d7e540ba80961adf195fc29603bd5ea9dbb129f8d9902bda4fd0a3571b2e,-1,0,1,0.03305218,1660853426,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
97deb020f5162004988c6e59d19798edeb33684b844805a9532d87b00fcf00ee,-1,1,1,1.96700202,1660852195,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
97deb020f5162004988c6e59d19798edeb33684b844805a9532d87b00fcf00ee,-1,0,1,0.03305218,1660852195,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ee23cb1301fa302dea2cb5d7e3a22ec3e672dc3308248fc46512c87b137c2a0d,-1,1,1,1.96700202,1660851898,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ee23cb1301fa302dea2cb5d7e3a22ec3e672dc3308248fc46512c87b137c2a0d,-1,0,1,0.03305218,1660851898,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
251902d65f20202201a19ec950556d4998dc2fbc697c3ada6450f52f1a856028,-1,1,1,1.96700202,1660851877,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
251902d65f20202201a19ec950556d4998dc2fbc697c3ada6450f52f1a856028,-1,0,1,0.03305218,1660851877,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
532c8411fa2efefceb263c73efb27302493f889a09cd64ab0ab31b9e83f60618,-1,1,1,1.96700202,1660851720,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
532c8411fa2efefceb263c73efb27302493f889a09cd64ab0ab31b9e83f60618,-1,0,1,0.03305218,1660851720,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
548f6fe11f72cb26842bd08eaa2e10fb87df529bbe8ff5e386e99fc76f0e76ae,-1,1,1,1.96700202,1660851720,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
548f6fe11f72cb26842bd08eaa2e10fb87df529bbe8ff5e386e99fc76f0e76ae,-1,0,1,0.03305218,1660851720,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
6dd8b9f896f22301671ff8c7afd65f0372d6ab92303d0e26b5d0e21dac76f4ba,-1,0,1,0.03305218,1660851720,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
6dd8b9f896f22301671ff8c7afd65f0372d6ab92303d0e26b5d0e21dac76f4ba,-1,1,1,1.96700202,1660851720,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
85629721c8891e3fac90ded35ab71a00c6b3a947a8af0f49700895dd6a9659f7,-1,0,1,0.03305218,1660850393,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
85629721c8891e3fac90ded35ab71a00c6b3a947a8af0f49700895dd6a9659f7,-1,1,1,1.96700202,1660850393,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
8e60ab4b3e69160c1f6bf7d4d32a6c5216ed78e85f936bf7642f79635f78294c,-1,0,1,0.03305218,1660850393,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
8e60ab4b3e69160c1f6bf7d4d32a6c5216ed78e85f936bf7642f79635f78294c,-1,1,1,1.96700202,1660850393,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
a2c3481dc6c2975f78bfeb78370f02fc0910302a6fafe2738192f56f559ac213,-1,1,1,1.96700202,1660850207,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
a2c3481dc6c2975f78bfeb78370f02fc0910302a6fafe2738192f56f559ac213,-1,0,1,0.03305218,1660850207,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
a338a01eade7445c31a3099b53125cd618e10226bac785af36a102691e9ea83c,-1,1,1,1.96700202,1660850178,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
a338a01eade7445c31a3099b53125cd618e10226bac785af36a102691e9ea83c,-1,0,1,0.03305218,1660850178,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
50fd58069b22c11dcf74bdd55f2f510a8f64cc53424589aaeaa64dcc41c9a9f5,-1,0,1,0.03305218,1660849731,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
50fd58069b22c11dcf74bdd55f2f510a8f64cc53424589aaeaa64dcc41c9a9f5,-1,1,1,1.96700202,1660849731,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
3746cdb94c0517ae61783b51e09164c29ebad8c0ec8f6a66296040b20ff2949c,-1,1,1,1.96700202,1660849211,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
3746cdb94c0517ae61783b51e09164c29ebad8c0ec8f6a66296040b20ff2949c,-1,0,1,0.03305218,1660849211,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
f4768ae16bf0353a281d4e1a3e945f228540fe08c5e165d92fc49b2bd8733050,-1,1,1,1.96700202,1660849211,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
f4768ae16bf0353a281d4e1a3e945f228540fe08c5e165d92fc49b2bd8733050,-1,0,1,0.03305218,1660849211,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
0ccb72d67df8071f6c1dd3086f3521c6afdf6705263dcfe3e0eeb583560fbaf3,-1,0,1,0.03305218,1660849164,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
0ccb72d67df8071f6c1dd3086f3521c6afdf6705263dcfe3e0eeb583560fbaf3,-1,1,1,1.96700202,1660849164,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
9b6f70f440b44f72c9e7d0b7ee3654afd76718f9ce6368dd87423adfa57d6f74,-1,1,1,1.96700202,1660848993,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
9b6f70f440b44f72c9e7d0b7ee3654afd76718f9ce6368dd87423adfa57d6f74,-1,0,1,0.03305218,1660848993,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ec927fa09c05147e9412f31e89920cdfe007342dbc984c15c9e8151835069757,-1,1,1,1.96700202,1660848993,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ec927fa09c05147e9412f31e89920cdfe007342dbc984c15c9e8151835069757,-1,0,1,0.03305218,1660848993,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
14f1798aed589839d3068754f06ad48006e250aaf8cac7a333d8ebca7bf967dc,-1,0,1,0.03305218,1660848906,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
14f1798aed589839d3068754f06ad48006e250aaf8cac7a333d8ebca7bf967dc,-1,1,1,1.96700202,1660848906,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
3b288b4da4ed6b5932a094d2bd8d491429e62822b40ccf781d6073300d865a68,-1,0,1,0.03305218,1660848906,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
3b288b4da4ed6b5932a094d2bd8d491429e62822b40ccf781d6073300d865a68,-1,1,1,1.96700202,1660848906,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
5ba446ddb688126d4294b4e522360de4b760c2c63b83edb4b3df3b76c962f3ab,-1,1,1,1.96700202,1660848906,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
5ba446ddb688126d4294b4e522360de4b760c2c63b83edb4b3df3b76c962f3ab,-1,0,1,0.03305218,1660848906,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
c3f24b62d03a83946e4c77029a401ef234adec3ab9c7b5896d27b653d8a2d7bf,-1,1,1,1.96700202,1660848906,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
c3f24b62d03a83946e4c77029a401ef234adec3ab9c7b5896d27b653d8a2d7bf,-1,0,1,0.03305218,1660848906,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
1540a5882e6a7b5edaf3437f397a873bafb36d8763237f2b1efff5acc5cfc9e6,-1,0,1,0.03305218,1660848558,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
1540a5882e6a7b5edaf3437f397a873bafb36d8763237f2b1efff5acc5cfc9e6,-1,1,1,1.96700202,1660848558,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
6ab5ab19f561888990c6c2754e87a4c59e9c4f2f4efef6cfd17f8f391e6334f7,-1,1,1,1.96700202,1660848558,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
6ab5ab19f561888990c6c2754e87a4c59e9c4f2f4efef6cfd17f8f391e6334f7,-1,0,1,0.03305218,1660848558,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
6c8571cbd59c67542577499014596947a9ba1fa9dc23e79a699fb9084033b0d5,-1,1,1,1.96700202,1660848558,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
6c8571cbd59c67542577499014596947a9ba1fa9dc23e79a699fb9084033b0d5,-1,0,1,0.03305218,1660848558,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
db38eec8edef71032919c8debaadeb0536678a7702a786a7abc64d3f9bc8c24a,-1,1,1,1.96700202,1660847823,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
db38eec8edef71032919c8debaadeb0536678a7702a786a7abc64d3f9bc8c24a,-1,0,1,0.03305218,1660847823,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
675770e182b8e479ee2a1dff6e8a88a534e87940e7628b3a1ec376ec5bdd40c4,-1,0,1,0.03305218,1660847550,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
675770e182b8e479ee2a1dff6e8a88a534e87940e7628b3a1ec376ec5bdd40c4,-1,1,1,1.96700202,1660847550,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
77018580ca4bb99b031ddb38c5e5cf0e9385ddc9b28f0a682b30a5fd9bfc9684,-1,1,1,1.96700202,1660847550,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
77018580ca4bb99b031ddb38c5e5cf0e9385ddc9b28f0a682b30a5fd9bfc9684,-1,0,1,0.03305218,1660847550,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
f53e8a8cdae38ef2ae2de69d74798e8cdcbe96d619f702f39adc6cf482f06001,-1,1,1,1.96700202,1660847550,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
f53e8a8cdae38ef2ae2de69d74798e8cdcbe96d619f702f39adc6cf482f06001,-1,0,1,0.03305218,1660847550,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
774834cb0b024710699b4bf6064ffd01de75f5b1effad060dc3c4d51fc658694,-1,1,1,1.96700202,1660847230,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
774834cb0b024710699b4bf6064ffd01de75f5b1effad060dc3c4d51fc658694,-1,0,1,0.03305218,1660847230,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
8a638be8a5d08585c2f114838f56fdb54cd2a0f5b367c9a8ef7e2d2071e7d7e4,-1,1,1,1.96700202,1660847230,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
8a638be8a5d08585c2f114838f56fdb54cd2a0f5b367c9a8ef7e2d2071e7d7e4,-1,0,1,0.03305218,1660847230,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ccc6cc55688c76a6f7ab1b4473df725a0918b287732c70fc14517a6e7e8c7871,-1,1,1,1.96700202,1660847230,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ccc6cc55688c76a6f7ab1b4473df725a0918b287732c70fc14517a6e7e8c7871,-1,0,1,0.03305218,1660847230,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
a5a1e216cf4de4502819c6cd4d26bbaf51e48c949daee1a00d839d9936f9db03,-1,1,1,1.96700202,1660846578,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
a5a1e216cf4de4502819c6cd4d26bbaf51e48c949daee1a00d839d9936f9db03,-1,0,1,0.03305218,1660846578,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
49cb60d7234127feb37847854cfe2cef5540362e797fabff94101efa46267d4b,-1,1,1,1.96700202,1660846251,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
49cb60d7234127feb37847854cfe2cef5540362e797fabff94101efa46267d4b,-1,0,1,0.03305218,1660846251,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
faa71b7485cc0cc41166ec36c8bd10af3e3c5180ff98ca0af21a34d54370eaec,-1,0,1,0.03305218,1660846251,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
faa71b7485cc0cc41166ec36c8bd10af3e3c5180ff98ca0af21a34d54370eaec,-1,1,1,1.96700202,1660846251,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
16737cfd2c6219549fe232e28bbfb5e98abe9c7802ff49a62770637d6bfd215b,-1,0,1,0.03305218,1660846015,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
16737cfd2c6219549fe232e28bbfb5e98abe9c7802ff49a62770637d6bfd215b,-1,1,1,1.96700202,1660846015,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
9339f1f4d684a9e53cafaeacfd3668765a0c93726c99bb36f2955c857f217d72,-1,1,1,1.96700202,1660846015,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
9339f1f4d684a9e53cafaeacfd3668765a0c93726c99bb36f2955c857f217d72,-1,0,1,0.03305218,1660846015,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
33b3a2482e9b607469e7382dc7715223df6d7727971093172ad6828f3187555a,-1,1,1,1.96700202,1660845928,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
