tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cfd750e7ffcfed263d7b9b6f5bbd0c49986b57d29994e27f67cc6314fb22520,-1,0,1,0.02858041,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
7cfd750e7ffcfed263d7b9b6f5bbd0c49986b57d29994e27f67cc6314fb22520,-1,1,1,4.14520373,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
880d8e9680fd667504bdb6ddc086efb2ba80afb6b426d76eb8e61fb74a7da03a,-1,0,1,0.02858041,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
880d8e9680fd667504bdb6ddc086efb2ba80afb6b426d76eb8e61fb74a7da03a,-1,1,1,4.14520373,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
bec103b689a0ca4fb3aaf2cf7d0ba39161b160963a7a8b94b8bb6bd57e5a751a,-1,1,1,4.14520373,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
bec103b689a0ca4fb3aaf2cf7d0ba39161b160963a7a8b94b8bb6bd57e5a751a,-1,0,1,0.02858041,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
e4e7dc859efa19cca5fed4dc65cb51b917f8f79a7897855c37a42e2f654ae707,-1,1,1,4.14520373,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
e4e7dc859efa19cca5fed4dc65cb51b917f8f79a7897855c37a42e2f654ae707,-1,0,1,0.02858041,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
93413b772e975e6cb375529e30c47f2e242400b3e913d095f0c9f6a5763f3641,-1,1,1,4.14520373,1718183084,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
93413b772e975e6cb375529e30c47f2e242400b3e913d095f0c9f6a5763f3641,-1,0,1,0.02858041,1718183084,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
04e588e2a2a188fe07b0523253b3730a8bb0cf12e98b3effd62169f6d653daca,-1,1,1,4.14520373,1718182962,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
04e588e2a2a188fe07b0523253b3730a8bb0cf12e98b3effd62169f6d653daca,-1,0,1,0.02858041,1718182962,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
6974566cf37e30f174319d9a8368992045affa6b64c5235932f98d56207768d7,-1,1,1,4.14520373,1718182962,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
6974566cf37e30f174319d9a8368992045affa6b64c5235932f98d56207768d7,-1,0,1,0.02858041,1718182962,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
d8750cab2114a139e26ac240d643ce33960e27d03f1ab7708e28c39c9dbd9ea2,-1,0,1,0.02858041,1718182962,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
d8750cab2114a139e26ac240d643ce33960e27d03f1ab7708e28c39c9dbd9ea2,-1,1,1,4.14520373,1718182962,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
1d206ba76b02ed7d9c6f3bc797b1d799669ac66e44d7438763e600b7ebedd29e,-1,0,1,0.02858041,1718182324,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
1d206ba76b02ed7d9c6f3bc797b1d799669ac66e44d7438763e600b7ebedd29e,-1,1,1,4.14520373,1718182324,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
2b5c35815ec2b877e489ff93711972e66a4148e4a58b36f22f9134f2671740ef,-1,1,1,4.14520373,1718182324,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
2b5c35815ec2b877e489ff93711972e66a4148e4a58b36f22f9134f2671740ef,-1,0,1,0.02858041,1718182324,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,17,1,4.14520373,1718178983,Regular,d8bc90e62bfd7c314fa1cd7861ef539e7907df6f87355c77b6ec23d74e2c3ed0
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,34,1,0.02858041,1718178983,Regular,93413b772e975e6cb375529e30c47f2e242400b3e913d095f0c9f6a5763f3641
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,35,1,4.14520373,1718178983,Regular,93413b772e975e6cb375529e30c47f2e242400b3e913d095f0c9f6a5763f3641
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,2,1,0.02858041,1718178983,Regular,4a6ebb79d4b118f807a96a1293f8fafed7f69354c1433ec1c3cf7f48cfaeb1f3
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,3,1,4.14520373,1718178983,Regular,4a6ebb79d4b118f807a96a1293f8fafed7f69354c1433ec1c3cf7f48cfaeb1f3
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,12,1,0.02858041,1718178983,Regular,bec103b689a0ca4fb3aaf2cf7d0ba39161b160963a7a8b94b8bb6bd57e5a751a
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,13,1,4.14520373,1718178983,Regular,bec103b689a0ca4fb3aaf2cf7d0ba39161b160963a7a8b94b8bb6bd57e5a751a
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,28,1,0.02858041,1718178983,Regular,6861e9a346e4af5354573d26caf790127171b390d4a14dd3d895568e5e2d65c2
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,0,1,0.02858041,1718178983,Regular,466001c36ecaef4ff16b5d14383fe7f8fb1d05e2ab16c0e9b751bf2f65505cbe
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,1,1,4.14520373,1718178983,Regular,466001c36ecaef4ff16b5d14383fe7f8fb1d05e2ab16c0e9b751bf2f65505cbe
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,4,1,0.02858041,1718178983,Regular,b16cf66849f35522af4b305da3a9744cb3d1727225edd3d0ec497db9bbfe1e53
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,5,1,4.14520373,1718178983,Regular,b16cf66849f35522af4b305da3a9744cb3d1727225edd3d0ec497db9bbfe1e53
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,30,1,0.02858041,1718178983,Regular,75eeafc33b2105986ad1d30c20bf20534b623bf72f84f03e2d81dce46d04872b
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,31,1,4.14520373,1718178983,Regular,75eeafc33b2105986ad1d30c20bf20534b623bf72f84f03e2d81dce46d04872b
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,8,1,0.02858041,1718178983,Regular,262c89b107b7b110436fc1c57d394e158c70cc7e7519e23a70c2a4b79d1b9307
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,9,1,4.14520373,1718178983,Regular,262c89b107b7b110436fc1c57d394e158c70cc7e7519e23a70c2a4b79d1b9307
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,36,1,0.02858041,1718178983,Regular,57020bbe128c4ceb67d6d642cd67cf15170308c7742cdc41b1ba3e69c227fcc1
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,16,1,0.02858041,1718178983,Regular,d8bc90e62bfd7c314fa1cd7861ef539e7907df6f87355c77b6ec23d74e2c3ed0
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,38,1,0.02858041,1718178983,Regular,8d20d12078bddb6ce385ae450ed672967a4014a1c19afcde093c05d1354efb43
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,26,1,0.02858041,1718178983,Regular,1d206ba76b02ed7d9c6f3bc797b1d799669ac66e44d7438763e600b7ebedd29e
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,27,1,4.14520373,1718178983,Regular,1d206ba76b02ed7d9c6f3bc797b1d799669ac66e44d7438763e600b7ebedd29e
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,10,1,0.02858041,1718178983,Regular,2b5c35815ec2b877e489ff93711972e66a4148e4a58b36f22f9134f2671740ef
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,11,1,4.14520373,1718178983,Regular,2b5c35815ec2b877e489ff93711972e66a4148e4a58b36f22f9134f2671740ef
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,21,1,4.14520373,1718178983,Regular,d8750cab2114a139e26ac240d643ce33960e27d03f1ab7708e28c39c9dbd9ea2
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,24,1,0.02858041,1718178983,Regular,6974566cf37e30f174319d9a8368992045affa6b64c5235932f98d56207768d7
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,25,1,4.14520373,1718178983,Regular,6974566cf37e30f174319d9a8368992045affa6b64c5235932f98d56207768d7
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,32,1,0.02858041,1718178983,Regular,04e588e2a2a188fe07b0523253b3730a8bb0cf12e98b3effd62169f6d653daca
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,33,1,4.14520373,1718178983,Regular,04e588e2a2a188fe07b0523253b3730a8bb0cf12e98b3effd62169f6d653daca
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,29,1,4.14520373,1718178983,Regular,6861e9a346e4af5354573d26caf790127171b390d4a14dd3d895568e5e2d65c2
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,6,1,0.02858041,1718178983,Regular,880d8e9680fd667504bdb6ddc086efb2ba80afb6b426d76eb8e61fb74a7da03a
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,7,1,4.14520373,1718178983,Regular,880d8e9680fd667504bdb6ddc086efb2ba80afb6b426d76eb8e61fb74a7da03a
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,14,1,0.02858041,1718178983,Regular,e4e7dc859efa19cca5fed4dc65cb51b917f8f79a7897855c37a42e2f654ae707
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,15,1,4.14520373,1718178983,Regular,e4e7dc859efa19cca5fed4dc65cb51b917f8f79a7897855c37a42e2f654ae707
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,22,1,0.02858041,1718178983,Regular,24db8a04e0480ea3fa9c687a55aaae1312a45bfbbf9213482f6f7dcd7c391d4e
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,23,1,4.14520373,1718178983,Regular,24db8a04e0480ea3fa9c687a55aaae1312a45bfbbf9213482f6f7dcd7c391d4e
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,18,1,0.02858041,1718178983,Regular,7cfd750e7ffcfed263d7b9b6f5bbd0c49986b57d29994e27f67cc6314fb22520
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,19,1,4.14520373,1718178983,Regular,7cfd750e7ffcfed263d7b9b6f5bbd0c49986b57d29994e27f67cc6314fb22520
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,39,1,4.14520373,1718178983,Regular,8d20d12078bddb6ce385ae450ed672967a4014a1c19afcde093c05d1354efb43
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,37,1,4.14520373,1718178983,Regular,57020bbe128c4ceb67d6d642cd67cf15170308c7742cdc41b1ba3e69c227fcc1
41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87,1,20,1,0.02858041,1718178983,Regular,d8750cab2114a139e26ac240d643ce33960e27d03f1ab7708e28c39c9dbd9ea2
