tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad27b089b5b18801f301fb57b8c66b1ca4b93cbc5bb32effb1f3f2c1aa3e5842,-1,0,1,0.03305218,1660856128,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
06210e9b8eb7557f14b54c76a9b651fcca4fc9f8ec37e90f0adae6a0fef9d622,-1,1,1,1.96700202,1660854708,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
06210e9b8eb7557f14b54c76a9b651fcca4fc9f8ec37e90f0adae6a0fef9d622,-1,0,1,0.03305218,1660854708,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
567900dca697c0b8bdce19318edd0b90affaabaa08e21d8cf734671ecb1de328,-1,1,1,1.96700202,1660854708,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
567900dca697c0b8bdce19318edd0b90affaabaa08e21d8cf734671ecb1de328,-1,0,1,0.03305218,1660854708,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
ca41221a8b4541789f5346a0b941fe1cd809bf7c58e9bd5919e2ef6bc05c6635,-1,1,1,1.96700202,1660854708,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
ca41221a8b4541789f5346a0b941fe1cd809bf7c58e9bd5919e2ef6bc05c6635,-1,0,1,0.03305218,1660854708,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
f7dc61b0df0312c859d36a3139451150df6f72bbd340c910f2131fb18a580411,-1,0,1,0.03305218,1660854708,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
f7dc61b0df0312c859d36a3139451150df6f72bbd340c910f2131fb18a580411,-1,1,1,1.96700202,1660854708,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
2c5ef4d0608e081198d42b54334d4ff535a0776f5745e1913dd93255f196327c,-1,0,1,0.03305218,1660853774,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
2c5ef4d0608e081198d42b54334d4ff535a0776f5745e1913dd93255f196327c,-1,1,1,1.96700202,1660853774,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
5ebb26bb49c6e29597be149665adec92d754393a10a815d7a2709240f0409b60,-1,1,1,1.96700202,1660853774,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
5ebb26bb49c6e29597be149665adec92d754393a10a815d7a2709240f0409b60,-1,0,1,0.03305218,1660853774,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
6db367f29ab694df049cee6b0740c7f0f4310fdbf58551704e815b43740c6e86,-1,1,1,1.96700202,1660853774,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
6db367f29ab694df049cee6b0740c7f0f4310fdbf58551704e815b43740c6e86,-1,0,1,0.03305218,1660853774,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
1e81b940f2bc6fcc85bc535158df68f2745f57d5947ab7f3fd09a002d22eb788,-1,0,1,0.03305218,1660852571,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
1e81b940f2bc6fcc85bc535158df68f2745f57d5947ab7f3fd09a002d22eb788,-1,1,1,1.96700202,1660852571,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
4d0af6c12568fe4932806aaa9b9fed5b22c06ee742a4c8fc60c54e76238391d1,-1,1,1,1.96700202,1660852571,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
4d0af6c12568fe4932806aaa9b9fed5b22c06ee742a4c8fc60c54e76238391d1,-1,0,1,0.03305218,1660852571,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
83426fce257e95dcb565125748823319b4cceebb5436ec36268b569f5ae8415e,-1,1,1,1.96700202,1660852571,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
83426fce257e95dcb565125748823319b4cceebb5436ec36268b569f5ae8415e,-1,0,1,0.03305218,1660852571,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
6c6c1f2ac1f31a93ff2e1eeb670f913b10ac0ce6607db3cef31799a1e8f2e021,-1,1,1,1.96700202,1660852195,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
6c6c1f2ac1f31a93ff2e1eeb670f913b10ac0ce6607db3cef31799a1e8f2e021,-1,0,1,0.03305218,1660852195,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
a8a5494103f44546b34dc71adeeaca4b9bfbe82187793a1238a5574372ae5060,-1,1,1,1.96700202,1660852195,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
a8a5494103f44546b34dc71adeeaca4b9bfbe82187793a1238a5574372ae5060,-1,0,1,0.03305218,1660852195,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
a8f227032e2a730de5612f3a9392d6ee64d366cb8ce69e5286afe7eb53b8bb92,-1,0,1,0.03305218,1660852195,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
a8f227032e2a730de5612f3a9392d6ee64d366cb8ce69e5286afe7eb53b8bb92,-1,1,1,1.96700202,1660852195,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
04e8aa61e93a1a58dd01915d228f275f2c618f58869b2561aafbb7d74a65b0b9,-1,1,1,1.96700202,1660851898,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
04e8aa61e93a1a58dd01915d228f275f2c618f58869b2561aafbb7d74a65b0b9,-1,0,1,0.03305218,1660851898,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
c56455cda5d1e008e7a9fc164af7143dadf5d9d41eb845901102caf48889b757,-1,1,1,1.96700202,1660851898,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
c56455cda5d1e008e7a9fc164af7143dadf5d9d41eb845901102caf48889b757,-1,0,1,0.03305218,1660851898,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
13b04b1ad080b10edee8aed930e2454d5884a4e31dd7b52df6e5fd21721860d8,-1,0,1,0.03305218,1660851720,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
13b04b1ad080b10edee8aed930e2454d5884a4e31dd7b52df6e5fd21721860d8,-1,1,1,1.96700202,1660851720,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
06f836ea0221335bfe9cd78e2a4a3403ef68a8a9733f5b53a5eda903da63e90e,-1,1,1,1.96700202,1660850393,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
06f836ea0221335bfe9cd78e2a4a3403ef68a8a9733f5b53a5eda903da63e90e,-1,0,1,0.03305218,1660850393,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
15bca09f6a57c2999944046e8eb4ac786b059597517c54241e08f21ad21df534,-1,1,1,1.96700202,1660850207,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
15bca09f6a57c2999944046e8eb4ac786b059597517c54241e08f21ad21df534,-1,0,1,0.03305218,1660850207,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
4608eca1e04e9fe5a79534d461902d3bbea22c54a176b0d8feb7a24eaf714614,-1,0,1,0.03305218,1660850207,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
4608eca1e04e9fe5a79534d461902d3bbea22c54a176b0d8feb7a24eaf714614,-1,1,1,1.96700202,1660850207,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
aa3aa986ed64549188729b53bcb445d9882d7afc74dabff0a28550ef822c9309,-1,1,1,1.96700202,1660850207,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
aa3aa986ed64549188729b53bcb445d9882d7afc74dabff0a28550ef822c9309,-1,0,1,0.03305218,1660850207,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
b2efa41f94e5653126e82823eaabe65266502b0252a5bb40cd9eb0fb8ecf8027,-1,1,1,1.96700202,1660850207,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
b2efa41f94e5653126e82823eaabe65266502b0252a5bb40cd9eb0fb8ecf8027,-1,0,1,0.03305218,1660850207,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
51a1235a1e73e88225565f8b3cdf3c07abbd431590459f1613072848d04dada4,-1,0,1,0.03305218,1660849731,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
51a1235a1e73e88225565f8b3cdf3c07abbd431590459f1613072848d04dada4,-1,1,1,1.96700202,1660849731,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
1333a011261470eff8045426ac58025de8214b6579c0b15c12e88091206aab58,-1,1,1,1.96700202,1660849211,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
1333a011261470eff8045426ac58025de8214b6579c0b15c12e88091206aab58,-1,0,1,0.03305218,1660849211,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
89e128cc929e138d6450a4551e63a1878b75da0237e5676b310811d252feb1fe,-1,0,1,0.03305218,1660849164,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
89e128cc929e138d6450a4551e63a1878b75da0237e5676b310811d252feb1fe,-1,1,1,1.96700202,1660849164,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0d70a53f3a748338c5acfa9af4c8d0277de506c351a1267de8ea6011ba513818,-1,1,1,1.96700202,1660848993,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0d70a53f3a748338c5acfa9af4c8d0277de506c351a1267de8ea6011ba513818,-1,0,1,0.03305218,1660848993,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
f43359748250eaf3c638a63b57c174e1d9e9c9713338a05fc9ca2a3697de6a3a,-1,0,1,0.03305218,1660848993,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
f43359748250eaf3c638a63b57c174e1d9e9c9713338a05fc9ca2a3697de6a3a,-1,1,1,1.96700202,1660848993,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
fcc40e6146accfc00f1858030f79a2f4238f839189908c53bd672fbde7e4888e,-1,1,1,1.96700202,1660848993,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
fcc40e6146accfc00f1858030f79a2f4238f839189908c53bd672fbde7e4888e,-1,0,1,0.03305218,1660848993,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0c64313f732a4f7303df8d616fe85e5de99d9e9d101369af6b925651180e6c21,-1,1,1,1.96700202,1660848558,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0c64313f732a4f7303df8d616fe85e5de99d9e9d101369af6b925651180e6c21,-1,0,1,0.03305218,1660848558,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
5a182a970d9acd9027eb8f6402f56cd7181c4f1afe830ff4d54af36c955e5c1a,-1,0,1,0.03305218,1660848528,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
5a182a970d9acd9027eb8f6402f56cd7181c4f1afe830ff4d54af36c955e5c1a,-1,1,1,1.96700202,1660848528,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
489a4680dfc08512c7c5961555eb8f2d90a66daa1dcd8824187106629deff43c,-1,1,1,1.96700202,1660848497,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
489a4680dfc08512c7c5961555eb8f2d90a66daa1dcd8824187106629deff43c,-1,0,1,0.03305218,1660848497,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
8891a5c637a8ab00cb27830f40b7c7d72dbf23fa520218f759edbaa0c271c606,-1,1,1,1.96700202,1660848497,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
8891a5c637a8ab00cb27830f40b7c7d72dbf23fa520218f759edbaa0c271c606,-1,0,1,0.03305218,1660848497,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
93d5a0403e429c404944edb0f703c9959ab77b75aa072d4534797ffc7e3ca81a,-1,0,1,0.03305218,1660848497,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
93d5a0403e429c404944edb0f703c9959ab77b75aa072d4534797ffc7e3ca81a,-1,1,1,1.96700202,1660848497,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
a30aaed7c2e345e3ef37692d6eecc8fb8caed80b5d91062b73c2ebdef029fd90,-1,0,1,0.03305218,1660848497,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
a30aaed7c2e345e3ef37692d6eecc8fb8caed80b5d91062b73c2ebdef029fd90,-1,1,1,1.96700202,1660848497,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
a9f9d2b296f9c91be8752a3ddf56af7e92445b101f1621a75bc068d0811ab226,-1,1,1,1.96700202,1660848384,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
a9f9d2b296f9c91be8752a3ddf56af7e92445b101f1621a75bc068d0811ab226,-1,0,1,0.03305218,1660848384,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
009cc49efcf8972ddc601840e754cc3aae71fa9733c2b2ad72d7f934cd4714bf,-1,1,1,1.96700202,1660847823,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
009cc49efcf8972ddc601840e754cc3aae71fa9733c2b2ad72d7f934cd4714bf,-1,0,1,0.03305218,1660847823,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
c41be9429f7c9e98cb6641214983fe71c2c79842bcf90da863a8c6918ba6dd12,-1,0,1,0.03305218,1660847668,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
c41be9429f7c9e98cb6641214983fe71c2c79842bcf90da863a8c6918ba6dd12,-1,1,1,1.96700202,1660847668,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
dc03d2149ce0693de061d37ae85f7d79c97ebb0e43895b8f4e321e5c864da26b,-1,1,1,1.96700202,1660847668,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
dc03d2149ce0693de061d37ae85f7d79c97ebb0e43895b8f4e321e5c864da26b,-1,0,1,0.03305218,1660847668,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
92e09aae718682079980c7885846051547792e490ecc1457d7a03dddd7464cfe,-1,1,1,1.96700202,1660847639,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
92e09aae718682079980c7885846051547792e490ecc1457d7a03dddd7464cfe,-1,0,1,0.03305218,1660847639,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0db9f893298ff8c046b28376f88146c10ac271e7f197805de679cc4cd10d8d4d,-1,1,1,1.96700202,1660847230,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0db9f893298ff8c046b28376f88146c10ac271e7f197805de679cc4cd10d8d4d,-1,0,1,0.03305218,1660847230,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
3f81c61077b57f583435c6f5d17a74fd3fd00dfc2c7b9961fbd0b1ef557c11c4,-1,1,1,1.96700202,1660846445,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
3f81c61077b57f583435c6f5d17a74fd3fd00dfc2c7b9961fbd0b1ef557c11c4,-1,0,1,0.03305218,1660846445,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0bf263c851e8acac5b2ee73a3128d0f497040f3ef24c4fc7be0217ec4219393a,-1,1,1,1.96700202,1660846251,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0bf263c851e8acac5b2ee73a3128d0f497040f3ef24c4fc7be0217ec4219393a,-1,0,1,0.03305218,1660846251,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
a3b3ab620787a9baa219256e00f9356a9b7116bba0a250fe0aaf029ad16eb9c6,-1,1,1,1.96700202,1660846251,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
a3b3ab620787a9baa219256e00f9356a9b7116bba0a250fe0aaf029ad16eb9c6,-1,0,1,0.03305218,1660846251,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
2bb8f9fe18d540e9bc41d3d1e777a68c29be06df4d81b7b16f33d3db869fd906,-1,1,1,1.96700202,1660846031,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
2bb8f9fe18d540e9bc41d3d1e777a68c29be06df4d81b7b16f33d3db869fd906,-1,0,1,0.03305218,1660846031,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
89ec7802bc10a4dd3047553843948574da3e9026abcc69ded65c7e414e4654b6,-1,1,1,1.96700202,1660846031,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
89ec7802bc10a4dd3047553843948574da3e9026abcc69ded65c7e414e4654b6,-1,0,1,0.03305218,1660846031,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
d941f247313417b8984f765c6777ee4cf46376d72a6595fb5774c65d56e8a283,-1,0,1,0.03305218,1660846031,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
d941f247313417b8984f765c6777ee4cf46376d72a6595fb5774c65d56e8a283,-1,1,1,1.96700202,1660846031,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
