tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f8d98a5e616fb0646aaa50de0eae556a7446e2a541a6d56e1e306ee2eb8f33,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
0d8af0cbb18853a265c177498a7b10cc323b2a8e0ad59e88fa338aff3fb8ca9a,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
215f10c9e4a44af68b636e91f15f2c1a2bae65ceae7ea4b335c3b01ce0c0d96e,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
31d5a0d9bdc2bfaf4f4a90a1de645b65ce42839b51deec5f4c0d1a6df321dd6a,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
3aef6b8c1f2faae3f45dbdb305246920c14f9266f18a9c204b07459b93f0db14,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
4208d98cd57dc75bf5aa011de391338fb6981e5aac8f4ffd9f85b708d5bceea0,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
4aa4e84fef44cb7633b952fa1d5b9877289195cba6aa96b2e4649aa396f2edc1,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
61be814977fa4126ae5b9d30662753e6ca005f943aa8fb209f98e64d64ab94a9,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
6e4665e275c09ff41106689cdb652659077d0de289c4c345e774cb7af8d6428c,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
6e67e73ca6f254e134f30a86f1b0aee00cc20171a595b52a7ab788d545deccf9,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
720b6eae4aecb9924ae000656b52b75c316d8dd243aae99af795c5b206b609e1,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
75e1943810c477ee8511011fb0163f7d46de3a3ebe731975156f27db8e9a20bc,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
76db2ed01d4285efe755920e640eeb926be6423c54dcb8dde89900ca00043d7b,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
7fba3b7cf5d2fe51e1b4855941a551e66e9406c425799bb92810d2b02325c072,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
a5289be34992cfea0641689db347b357ff80a34498acb0417952597816cf46d6,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
aefed1c50d236e46a94ef32ef74a8fdc16c4949fd4c99cd5ca07031275bd31d9,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
c43fb62a167b7962e8e04c5cae4126949f9d7ab1917d60825c84a219118d4b4e,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
eb8d2ed91a0b888973a3d8b10d572c04dbcf163a6042389ccc4470f2912b8c91,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
ec845b8db609956acc42653885ee92bf178871c940b95c78d70d913c3ea9881d,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
f637dd52c51bc20d179f44c59125aeabe96d4d704fe7070e258a6447fb920555,-1,0,1,8.88724943,1678980864,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,41,1,8.88724943,1678980849,Regular,3aef6b8c1f2faae3f45dbdb305246920c14f9266f18a9c204b07459b93f0db14
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,29,1,8.88724943,1678980849,Regular,aefed1c50d236e46a94ef32ef74a8fdc16c4949fd4c99cd5ca07031275bd31d9
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,12,1,8.88724943,1678980849,Regular,d53ef257e7f70e957d19db8cb94c0ea777ac2f8c704513b3deb6f82fd875dbf5
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,43,1,8.88724943,1678980849,Regular,4aa4e84fef44cb7633b952fa1d5b9877289195cba6aa96b2e4649aa396f2edc1
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,15,1,8.88724943,1678980849,Regular,4208d98cd57dc75bf5aa011de391338fb6981e5aac8f4ffd9f85b708d5bceea0
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,35,1,8.88724943,1678980849,Regular,ec845b8db609956acc42653885ee92bf178871c940b95c78d70d913c3ea9881d
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,40,1,8.88724943,1678980849,Regular,75e1943810c477ee8511011fb0163f7d46de3a3ebe731975156f27db8e9a20bc
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,21,1,8.88724943,1678980849,Regular,0d8af0cbb18853a265c177498a7b10cc323b2a8e0ad59e88fa338aff3fb8ca9a
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,47,1,8.88724943,1678980849,Regular,e8a42456a6bfcb937d4326a098da1662c01de3f0c8a7c6290a8e4d817dce5abb
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,26,1,8.88724943,1678980849,Regular,b8e41bbda908ba8c4f76fde01d8227b7f73bd98e13ea285d72795c30a0e626e4
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,31,1,8.88724943,1678980849,Regular,66b17249be1b6f4cc91256b0e123ae19778bd3370e04458d2737558f682c6847
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,44,1,8.88724943,1678980849,Regular,ee75bac5bb737c5fb53e08429ae9a9672f29dd6d67f34105b6048fc079af1492
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,0,1,8.88724943,1678980849,Regular,d3a3ad81f35d144206381cbc8e7b1e527bb7983b13dc674bdd866dde65188468
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,23,1,8.88724943,1678980849,Regular,7bce0e5279716305782a13ce2cad980d74d03bd34d6c762b028c3619e44e2027
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,36,1,8.88724943,1678980849,Regular,9335db06ce32c5e944db1b60cf2a40e009aea7c61ec483505dfe10ca37ac6c53
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,38,1,8.88724943,1678980849,Regular,08bfad415dfd8117036a7c169d6e1a596519bad5ddeb1149370394fb2b3c93a2
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,27,1,8.88724943,1678980849,Regular,d4f4403003ec70d83a8e07f45a66678a30501a14894fba87c5465141455ac321
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,25,1,8.88724943,1678980849,Regular,2057c9f8167d1a4cfc22c0929487383885edfd5e40c51bb4932268ae780e314a
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,32,1,8.88724943,1678980849,Regular,41d189a8d23ab078ff5080efcce369d8c8332142b91478595fe2cd2e678a09a0
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,13,1,8.88724943,1678980849,Regular,03c479a7d25b1054fdaa85814ab1e47ee2dda2b8585f4da62f7e56e400c21941
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,46,1,8.88724943,1678980849,Regular,99b991629f3a48dabd57884de81912c532708403fa58246c2a895c9537f31b45
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,22,1,8.88724943,1678980849,Regular,60446c0fb3fa6c7a9953c2278839b75cb2e7d45cf22221d4ac4df08de70b5223
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,24,1,8.88724943,1678980849,Regular,86822437c5b95f5f82d62813c249fdfb1629406ab00ef2ab32247655ca50bdf7
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,11,1,8.88724943,1678980849,Regular,243a5f5ecd1abc42a6111334f2cd60882b41f827fb40a4969fdc49e893c5fb73
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,28,1,8.88724943,1678980849,Regular,643044c6c59f6021e281cdb0ede9a36ee2f84ea02cf516a536c42e8d2eee0692
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,34,1,8.88724943,1678980849,Regular,5d16936d1b5293ec9a3ff5f833f748484d81cce1535edf4c60b0003b6595d5b1
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,37,1,8.88724943,1678980849,Regular,fd54c828d624d9988485cbef30627dd233bdef893ee9ff17d5e7e284bf2f6dfa
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,2,1,8.88724943,1678980849,Regular,1a0a09dfc15255657166fe65579f80676f34e534c7ec8b176742915b4692ddcf
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,3,1,8.88724943,1678980849,Regular,2dd65fd6a66095204c2490e3e3d8ccde2ef050f383c8099630975fe0a224212b
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,1,1,8.88724943,1678980849,Regular,4381164f44d64a0b19a1af2245af7ac6f5ff358f5468e1043536d8a560daa009
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,7,1,8.88724943,1678980849,Regular,2bac455a465ffab028d2dccd958cfac360e763445ca1a888057bf09b42704310
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,5,1,8.88724943,1678980849,Regular,d95081bfd90d5930fe1d55d53d0ccaa8b11985976427431d2f2983a0a47e81bf
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,10,1,8.88724943,1678980849,Regular,ac5b27dfee36b9486c9f66dc20c3bb8e917c160547ca119ffae170245d0c391a
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,14,1,8.88724943,1678980849,Regular,45588f76406ad0032f194157adb413c51e9acffb13d533779c28d3740838682e
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,6,1,8.88724943,1678980849,Regular,9d44d7dac8297e68c5adb5a59e9821a8d8805980786cc8470986775e73c6f670
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,18,1,8.88724943,1678980849,Regular,8d0454db3015a421e5a927f04d86c86ade8ba2d18933fe823b5f1d3c8761c84a
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,33,1,8.88724943,1678980849,Regular,720b6eae4aecb9924ae000656b52b75c316d8dd243aae99af795c5b206b609e1
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,16,1,8.88724943,1678980849,Regular,ad392ff78174ef615f5a40fbadf1814a3723e2881982ff8073a863e6fd1a3647
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,9,1,8.88724943,1678980849,Regular,a5289be34992cfea0641689db347b357ff80a34498acb0417952597816cf46d6
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,45,1,8.88724943,1678980849,Regular,6e4665e275c09ff41106689cdb652659077d0de289c4c345e774cb7af8d6428c
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,20,1,8.88724943,1678980849,Regular,76db2ed01d4285efe755920e640eeb926be6423c54dcb8dde89900ca00043d7b
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,48,1,8.88724943,1678980849,Regular,6e67e73ca6f254e134f30a86f1b0aee00cc20171a595b52a7ab788d545deccf9
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,30,1,8.88724943,1678980849,Regular,eb8d2ed91a0b888973a3d8b10d572c04dbcf163a6042389ccc4470f2912b8c91
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,17,1,8.88724943,1678980849,Regular,7fba3b7cf5d2fe51e1b4855941a551e66e9406c425799bb92810d2b02325c072
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,4,1,8.88724943,1678980849,Regular,31d5a0d9bdc2bfaf4f4a90a1de645b65ce42839b51deec5f4c0d1a6df321dd6a
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,39,1,8.88724943,1678980849,Regular,c43fb62a167b7962e8e04c5cae4126949f9d7ab1917d60825c84a219118d4b4e
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,8,1,8.88724943,1678980849,Regular,02f8d98a5e616fb0646aaa50de0eae556a7446e2a541a6d56e1e306ee2eb8f33
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,49,1,8.88724943,1678980849,Regular,215f10c9e4a44af68b636e91f15f2c1a2bae65ceae7ea4b335c3b01ce0c0d96e
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,42,1,8.88724943,1678980849,Regular,f637dd52c51bc20d179f44c59125aeabe96d4d704fe7070e258a6447fb920555
85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98,1,19,1,8.88724943,1678980849,Regular,61be814977fa4126ae5b9d30662753e6ca005f943aa8fb209f98e64d64ab94a9
