tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398,-1,3,1,1.97383893,1715870539,Regular,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
027a4bff8a33159dad3edf35ce2ecb6ed1f9d0c1d496d5bfb6caf752fae782cf,-1,0,1,0.02621527,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
027a4bff8a33159dad3edf35ce2ecb6ed1f9d0c1d496d5bfb6caf752fae782cf,-1,1,1,1.97383893,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
30dff30ebaf20553184ddd4e8b3376740423dd6e46298b63f1a6f43256b35db0,-1,0,1,0.02621527,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
30dff30ebaf20553184ddd4e8b3376740423dd6e46298b63f1a6f43256b35db0,-1,1,1,1.97383893,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
577d3eb3eba651c88f3e947fa43d830277a3b4fb06157e9f91f7d8b5aa88ae3c,-1,0,1,0.02621527,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
577d3eb3eba651c88f3e947fa43d830277a3b4fb06157e9f91f7d8b5aa88ae3c,-1,1,1,1.97383893,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
723833295419ae7178ac89e8944f7b07ac27dc3c2b20f44da3569baf39cd1a29,-1,0,1,0.02621527,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
723833295419ae7178ac89e8944f7b07ac27dc3c2b20f44da3569baf39cd1a29,-1,1,1,1.97383893,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
957318dc69c7ceb33e37edbc18e9003d2efea2667cf137a575e33f4f98b2e5a5,-1,0,1,0.02621527,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
957318dc69c7ceb33e37edbc18e9003d2efea2667cf137a575e33f4f98b2e5a5,-1,1,1,1.97383893,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
97ee5b4b88a5a7429613f600a615e54276623af7432f4896ffe20eabbe60eecf,-1,0,1,0.02621527,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
97ee5b4b88a5a7429613f600a615e54276623af7432f4896ffe20eabbe60eecf,-1,1,1,1.97383893,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
cdfb562770abfb91f11c5f7f83afff6db6e3d87e3189142b09c291fae3dc5ca3,-1,1,1,1.97383893,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
cdfb562770abfb91f11c5f7f83afff6db6e3d87e3189142b09c291fae3dc5ca3,-1,0,1,0.02621527,1715757760,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
78cd7eca252dec3c212683143fc8aae48d8d63c40dfa198f10edae1795e4de22,-1,1,1,1.97383893,1715756956,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
78cd7eca252dec3c212683143fc8aae48d8d63c40dfa198f10edae1795e4de22,-1,0,1,0.02621527,1715756956,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
07dcbde6be09e7b38fa1c57fa03b2d6460f2411c6a28051db21e2ac7021a209a,-1,1,1,1.97383893,1715749812,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
07dcbde6be09e7b38fa1c57fa03b2d6460f2411c6a28051db21e2ac7021a209a,-1,0,1,0.02621527,1715749812,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
13c798166e0f8914d91baa3111753b172dc4e94c789c0bbc5eb091f8b489adad,-1,0,1,0.02621527,1715749812,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
13c798166e0f8914d91baa3111753b172dc4e94c789c0bbc5eb091f8b489adad,-1,1,1,1.97383893,1715749812,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
77aef1ce92c6c95bc442207eb42ecc691c7666ec458493c170c2ce48ae49b170,-1,0,1,0.02621527,1715749812,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
77aef1ce92c6c95bc442207eb42ecc691c7666ec458493c170c2ce48ae49b170,-1,1,1,1.97383893,1715749812,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
a3e5ad3e4c178615c3556c147bff5d13c4eeb18df9fd787f1fea1ac853b7abc8,-1,1,1,1.97383893,1715749812,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
a3e5ad3e4c178615c3556c147bff5d13c4eeb18df9fd787f1fea1ac853b7abc8,-1,0,1,0.02621527,1715749812,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
d4e84b652dc97e49fad68c9e208e78476b558b4490cefd58bf98152c9052a358,-1,1,1,1.97383893,1715749812,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
d4e84b652dc97e49fad68c9e208e78476b558b4490cefd58bf98152c9052a358,-1,0,1,0.02621527,1715749812,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
f861f29031fd3f0d5fcb4814ac3c07f70b322ea5f7d170b2c1bf979283c5f474,-1,1,1,1.97383893,1715749812,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
f861f29031fd3f0d5fcb4814ac3c07f70b322ea5f7d170b2c1bf979283c5f474,-1,0,1,0.02621527,1715749812,Ticket,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,7,1,1.97383893,1715748918,Regular,78cd7eca252dec3c212683143fc8aae48d8d63c40dfa198f10edae1795e4de22
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,17,1,1.97383893,1715748918,Regular,a3e5ad3e4c178615c3556c147bff5d13c4eeb18df9fd787f1fea1ac853b7abc8
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,16,1,0.02621527,1715748918,Regular,a3e5ad3e4c178615c3556c147bff5d13c4eeb18df9fd787f1fea1ac853b7abc8
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,9,1,1.97383893,1715748918,Regular,027a4bff8a33159dad3edf35ce2ecb6ed1f9d0c1d496d5bfb6caf752fae782cf
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,35,1,1.97383893,1715748918,Regular,77aef1ce92c6c95bc442207eb42ecc691c7666ec458493c170c2ce48ae49b170
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,39,1,1.97383893,1715748918,Regular,cdfb562770abfb91f11c5f7f83afff6db6e3d87e3189142b09c291fae3dc5ca3
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,2,1,0.02621527,1715748918,Regular,97ee5b4b88a5a7429613f600a615e54276623af7432f4896ffe20eabbe60eecf
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,34,1,0.02621527,1715748918,Regular,77aef1ce92c6c95bc442207eb42ecc691c7666ec458493c170c2ce48ae49b170
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,3,1,1.97383893,1715748918,Regular,97ee5b4b88a5a7429613f600a615e54276623af7432f4896ffe20eabbe60eecf
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,37,1,1.97383893,1715748918,Regular,cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,19,1,1.97383893,1715748918,Regular,577d3eb3eba651c88f3e947fa43d830277a3b4fb06157e9f91f7d8b5aa88ae3c
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,36,1,0.02621527,1715748918,Regular,cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,12,1,0.02621527,1715748918,Regular,723833295419ae7178ac89e8944f7b07ac27dc3c2b20f44da3569baf39cd1a29
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,38,1,0.02621527,1715748918,Regular,cdfb562770abfb91f11c5f7f83afff6db6e3d87e3189142b09c291fae3dc5ca3
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,13,1,1.97383893,1715748918,Regular,723833295419ae7178ac89e8944f7b07ac27dc3c2b20f44da3569baf39cd1a29
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,33,1,1.97383893,1715748918,Regular,30dff30ebaf20553184ddd4e8b3376740423dd6e46298b63f1a6f43256b35db0
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,32,1,0.02621527,1715748918,Regular,30dff30ebaf20553184ddd4e8b3376740423dd6e46298b63f1a6f43256b35db0
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,21,1,1.97383893,1715748918,Regular,cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,27,1,1.97383893,1715748918,Regular,957318dc69c7ceb33e37edbc18e9003d2efea2667cf137a575e33f4f98b2e5a5
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,26,1,0.02621527,1715748918,Regular,957318dc69c7ceb33e37edbc18e9003d2efea2667cf137a575e33f4f98b2e5a5
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,20,1,0.02621527,1715748918,Regular,cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,18,1,0.02621527,1715748918,Regular,577d3eb3eba651c88f3e947fa43d830277a3b4fb06157e9f91f7d8b5aa88ae3c
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,11,1,1.97383893,1715748918,Regular,cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,10,1,0.02621527,1715748918,Regular,cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,5,1,1.97383893,1715748918,Regular,cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,4,1,0.02621527,1715748918,Regular,cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,24,1,0.02621527,1715748918,Regular,cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,1,1,1.97383893,1715748918,Regular,cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,25,1,1.97383893,1715748918,Regular,cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,0,1,0.02621527,1715748918,Regular,cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,23,1,1.97383893,1715748918,Regular,13c798166e0f8914d91baa3111753b172dc4e94c789c0bbc5eb091f8b489adad
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,28,1,0.02621527,1715748918,Regular,f861f29031fd3f0d5fcb4814ac3c07f70b322ea5f7d170b2c1bf979283c5f474
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,29,1,1.97383893,1715748918,Regular,f861f29031fd3f0d5fcb4814ac3c07f70b322ea5f7d170b2c1bf979283c5f474
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,14,1,0.02621527,1715748918,Regular,d4e84b652dc97e49fad68c9e208e78476b558b4490cefd58bf98152c9052a358
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,15,1,1.97383893,1715748918,Regular,d4e84b652dc97e49fad68c9e208e78476b558b4490cefd58bf98152c9052a358
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,8,1,0.02621527,1715748918,Regular,027a4bff8a33159dad3edf35ce2ecb6ed1f9d0c1d496d5bfb6caf752fae782cf
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,30,1,0.02621527,1715748918,Regular,07dcbde6be09e7b38fa1c57fa03b2d6460f2411c6a28051db21e2ac7021a209a
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,6,1,0.02621527,1715748918,Regular,78cd7eca252dec3c212683143fc8aae48d8d63c40dfa198f10edae1795e4de22
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,31,1,1.97383893,1715748918,Regular,07dcbde6be09e7b38fa1c57fa03b2d6460f2411c6a28051db21e2ac7021a209a
86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7,1,22,1,0.02621527,1715748918,Regular,13c798166e0f8914d91baa3111753b172dc4e94c789c0bbc5eb091f8b489adad
